From uid,Field,To Uid,Authority
602aff94-81d6-11eb-ba10-6609276aa22f,Transazione precedente / Previous transaction,5bd2fe18-5f01-11ea-8e97-960101e2f155,TrustersAuthority
6026a138-81d6-11eb-ba10-6609276aa22f,Transazione precedente / Previous transaction,30417e72-81cf-11eb-a989-6609276aa22f,TrustersAuthority
5ed10daa-8c57-11ec-b119-8e36cfc8c24c,Transazione precedente / Previous transaction,7e03ffa4-5555-11ec-8e11-625417c57856,TrustersAuthority
5ec7b836-8c57-11ec-b119-8e36cfc8c24c,Transazione precedente / Previous transaction,655121e6-f7ca-11eb-a87b-9a5f4f980460,TrustersAuthority
5ebf7464-8c57-11ec-b119-8e36cfc8c24c,Transazione precedente / Previous transaction,be5301a8-8f4f-11eb-b029-f6db28d79d2a,TrustersAuthority
5eacc03a-8c57-11ec-b119-8e36cfc8c24c,Transazione precedente / Previous transaction,854a1d92-94c7-11eb-b1e2-e66689115eb6,TrustersAuthority
5e9e8858-8c57-11ec-b119-8e36cfc8c24c,Transazione precedente / Previous transaction,43c5d540-5eff-11ea-8e97-960101e2f155,TrustersAuthority
5e9a478c-f1d9-11ed-96cf-ae75ed9f904e,Transazione precedente / Previous transaction,0cae4914-daf3-11ea-b03c-e2a0ac86d8bb,TrustersAuthority
5e3abb0a-1dda-11ee-84c4-8e26ed2b1b06,Transazione precedente / Previous transaction,17432642-1dda-11ee-84c4-8e26ed2b1b06,TrustersAuthority
5e321040-1dda-11ee-84c4-8e26ed2b1b06,Transazione precedente / Previous transaction,ee3fa9c6-1859-11ee-a07c-7ea322a478ba,TrustersAuthority
5c9ba0d6-7fed-11ea-b642-66cac3f8a742,Transazione precedente / Previous transaction,424b5daa-5ec0-11ea-bf7f-3aa3fafeb1c3,TrustersAuthority
5bdae812-5f01-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,b1bdea96-4cf4-11ea-a1af-563aa6c4d2c7,TrustersAuthority
5bd2fe18-5f01-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,685da9a4-49ac-11ea-a5f2-2aa2097bf9d8,TrustersAuthority
5bcb2490-5f01-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,9ac7b9be-44f9-11ea-99d9-dedcdcc3fbcc,TrustersAuthority
5bc15f28-5f01-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,593b926a-3dd6-11ea-b762-3a2cf47f39d1,TrustersAuthority
5bb9fdfa-5f01-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2cc16888-467b-11ea-8d76-72cc1d649a62,TrustersAuthority
5bb1bbfe-5f01-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,443fb0ee-467d-11ea-b4e4-72cc1d649a62,TrustersAuthority
5ba83dc2-5f01-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2c5f1318-467b-11ea-8d76-72cc1d649a62,TrustersAuthority
5ba0afee-5f01-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2c55e838-467b-11ea-8d76-72cc1d649a62,TrustersAuthority
5b994fd8-5f01-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2d456a70-467b-11ea-b4e4-72cc1d649a62,TrustersAuthority
5b93edb2-9f5f-11ed-aac5-4650ed819f28,Transazione precedente / Previous transaction,17561466-8c57-11ec-b119-8e36cfc8c24c,TrustersAuthority
5b91bd36-5f01-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,442d26c2-467d-11ea-8d76-72cc1d649a62,TrustersAuthority
5b89dd8c-5f01-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2c4897e6-467b-11ea-8d76-72cc1d649a62,TrustersAuthority
5b81a504-5f01-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2cad51d6-467b-11ea-b4e4-72cc1d649a62,TrustersAuthority
5b7ac5da-9f5f-11ed-aac5-4650ed819f28,Transazione precedente / Previous transaction,c57e6018-8156-11ec-8417-a26e0f74932c,TrustersAuthority
5b6b067a-ecca-11eb-96b5-5a849b20eb2a,Transazione precedente / Previous transaction,be42e61a-8f4f-11eb-b029-f6db28d79d2a,TrustersAuthority
5b61a4d6-ecca-11eb-96b5-5a849b20eb2a,Transazione precedente / Previous transaction,2f74632a-81e2-11eb-862b-d6994c8edcb6,TrustersAuthority
5b5a6fb0-cb60-11ed-985b-fad83e29a1dc,Transazione precedente / Previous transaction,141faae8-cb60-11ed-985b-fad83e29a1dc,TrustersAuthority
5b571426-ecca-11eb-96b5-5a849b20eb2a,Transazione precedente / Previous transaction,dec3578e-db46-11ea-b03c-e2a0ac86d8bb,TrustersAuthority
5b48a910-cb60-11ed-985b-fad83e29a1dc,Transazione precedente / Previous transaction,eaa5297a-c5df-11ed-aaa2-367507913dbe,TrustersAuthority
5b3dbd32-04e1-11ef-b053-322f3186d733,Transazione precedente / Previous transaction,ee29c052-ec58-11ed-9345-d6b55e03903e,TrustersAuthority
5aff0376-4fd5-11ec-81cd-d2d6ad34ffef,Transazione precedente / Previous transaction,1387e760-4fd5-11ec-81cd-d2d6ad34ffef,TrustersAuthority
5af73c22-4fd5-11ec-81cd-d2d6ad34ffef,Transazione precedente / Previous transaction,0fc30ca4-4fd5-11ec-81cd-d2d6ad34ffef,TrustersAuthority
5863bc1e-81dc-11eb-a20b-6609276aa22f,Transazione precedente / Previous transaction,3034d604-81cf-11eb-a989-6609276aa22f,TrustersAuthority
585893d4-81dc-11eb-a20b-6609276aa22f,Transazione precedente / Previous transaction,5bcb2490-5f01-11ea-8e97-960101e2f155,TrustersAuthority
57fa2678-b267-11ee-8cd6-16a28b036811,Transazione precedente / Previous transaction,4df77616-4cd4-11ed-a1fe-4a34c24a1001,TrustersAuthority
57c1d2b2-ffd2-11ec-a13d-de43576f966f,Transazione precedente / Previous transaction,dadbb24c-3f54-11ec-aeb2-8215bb3b2d24,TrustersAuthority
57998078-2bd3-11ed-8fe1-fe038313bf64,Transazione precedente / Previous transaction,e6fa990e-2652-11ed-a625-d2d156fd1559,TrustersAuthority
57864d28-2bd3-11ed-8fe1-fe038313bf64,Transazione precedente / Previous transaction,0fd06b62-2bd3-11ed-8fe1-fe038313bf64,TrustersAuthority
5748caea-de68-11ee-bf81-2a2d32823eb7,Transazione precedente / Previous transaction,be33f826-d367-11ee-aef0-0e91eb09961b,TrustersAuthority
56d3cf20-4fd5-11ec-81cd-d2d6ad34ffef,Transazione precedente / Previous transaction,bc53d162-44d4-11ec-925a-6e11591c1159,TrustersAuthority
555841f2-81dc-11eb-a20b-6609276aa22f,Transazione precedente / Previous transaction,30278f8a-81cf-11eb-a989-6609276aa22f,TrustersAuthority
554fee80-81dc-11eb-a20b-6609276aa22f,Transazione precedente / Previous transaction,5bb1bbfe-5f01-11ea-a50c-960101e2f155,TrustersAuthority
543b0252-ad58-11ec-a7cc-92087b404606,Transazione precedente / Previous transaction,2f4cda8a-81e2-11eb-862b-d6994c8edcb6,TrustersAuthority
54290dd6-ad58-11ec-a7cc-92087b404606,Transazione precedente / Previous transaction,3e25329c-81cd-11eb-a989-6609276aa22f,TrustersAuthority
541640b2-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,30824fc4-81cf-11eb-a989-6609276aa22f,TrustersAuthority
540942d6-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,3078e98e-81cf-11eb-a989-6609276aa22f,TrustersAuthority
53ff9876-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,3070385c-81cf-11eb-a989-6609276aa22f,TrustersAuthority
53f2c75e-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,30663906-81cf-11eb-a989-6609276aa22f,TrustersAuthority
53e79f3c-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,305d4a9e-81cf-11eb-a989-6609276aa22f,TrustersAuthority
53e74818-3edb-11ee-a8d0-96c9526d06df,Transazione precedente / Previous transaction,e3d94664-395a-11ee-8c13-02e406aeefac,TrustersAuthority
53dce790-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,304f3210-81cf-11eb-a989-6609276aa22f,TrustersAuthority
53adea76-81cf-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,2fdc0eca-81cf-11eb-a989-6609276aa22f,TrustersAuthority
51b293c0-62dd-11ed-ae5f-be5d6b51c091,Transazione precedente / Previous transaction,2e5ac9e0-5254-11ed-8f91-aa8bd5a96ed6,TrustersAuthority
51a50fd4-62dd-11ed-ae5f-be5d6b51c091,Transazione precedente / Previous transaction,e1fec970-5d5c-11ed-b3dc-368c2adf1ee3,TrustersAuthority
5194ac46-b048-11eb-9362-9e114f9e74cf,Transazione precedente / Previous transaction,e14dd654-aac7-11eb-a4f5-5e2b5fbc45ac,TrustersAuthority
5181b820-b048-11eb-9362-9e114f9e74cf,Transazione precedente / Previous transaction,e12e5e96-aac7-11eb-a4f5-5e2b5fbc45ac,TrustersAuthority
508f649c-c060-11ed-9880-461581caf3dd,Transazione precedente / Previous transaction,0c9c5ac2-ad58-11ec-a7cc-92087b404606,TrustersAuthority
50879910-c060-11ed-9880-461581caf3dd,Transazione precedente / Previous transaction,ba950004-a257-11ec-9caa-c2aa2168fdee,TrustersAuthority
502b58d8-39cc-11ec-a198-b20d2316d610,Transazione precedente / Previous transaction,dff735a8-344b-11ec-8692-8e506fc03bc9,TrustersAuthority
501afd3e-ede8-11ea-bd79-fa0693381f39,Transazione precedente / Previous transaction,43e35584-5eff-11ea-8e97-960101e2f155,TrustersAuthority
5011aae0-ede8-11ea-bd79-fa0693381f39,Transazione precedente / Previous transaction,436a341a-5eff-11ea-a50c-960101e2f155,TrustersAuthority
4fd00aa6-81d4-11eb-be23-6609276aa22f,Transazione precedente / Previous transaction,5bdae812-5f01-11ea-8e97-960101e2f155,TrustersAuthority
4f9827de-81da-11eb-a413-6609276aa22f,Transazione precedente / Previous transaction,3034d604-81cf-11eb-a989-6609276aa22f,TrustersAuthority
4f942152-81da-11eb-a413-6609276aa22f,Transazione precedente / Previous transaction,5bcb2490-5f01-11ea-8e97-960101e2f155,TrustersAuthority
4e47e28a-c350-11ec-875c-32e224f831a4,Transazione precedente / Previous transaction,de544be2-bdcf-11ec-8637-aa51156cff75,TrustersAuthority
4df77616-4cd4-11ed-a1fe-4a34c24a1001,Transazione precedente / Previous transaction,b3b37948-41d3-11ed-9b29-524ac4328dd9,TrustersAuthority
4d58f7e0-d368-11ee-aef0-0e91eb09961b,Transazione precedente / Previous transaction,b730c814-b55f-11ed-aa6f-06e0ad10a7c5,TrustersAuthority
4cc93252-20d3-11ed-a334-7a2762439730,Transazione precedente / Previous transaction,26d2cc58-344c-11ec-8692-8e506fc03bc9,TrustersAuthority
4b8b69ee-44d5-11ec-925a-6e11591c1159,Transazione precedente / Previous transaction,5181b820-b048-11eb-9362-9e114f9e74cf,TrustersAuthority
4b83cca2-44d5-11ec-925a-6e11591c1159,Transazione precedente / Previous transaction,8573f91e-94c7-11eb-b1e2-e66689115eb6,TrustersAuthority
4b7b9848-44d5-11ec-925a-6e11591c1159,Transazione precedente / Previous transaction,2f3da25e-81e2-11eb-862b-d6994c8edcb6,TrustersAuthority
4b73dc7a-44d5-11ec-925a-6e11591c1159,Transazione precedente / Previous transaction,179102e2-81e0-11eb-bae0-6609276aa22f,TrustersAuthority
4b6c22be-44d5-11ec-925a-6e11591c1159,Transazione precedente / Previous transaction,173f3cc8-81e0-11eb-bae0-6609276aa22f,TrustersAuthority
4b532610-44d5-11ec-925a-6e11591c1159,Transazione precedente / Previous transaction,53adea76-81cf-11eb-a989-6609276aa22f,TrustersAuthority
4b1aee7a-81d6-11eb-a013-6609276aa22f,Transazione precedente / Previous transaction,5bcb2490-5f01-11ea-8e97-960101e2f155,TrustersAuthority
4b154470-81d6-11eb-a013-6609276aa22f,Transazione precedente / Previous transaction,3034d604-81cf-11eb-a989-6609276aa22f,TrustersAuthority
4afee6ac-d658-11ed-919a-36182693b008,Transazione precedente / Previous transaction,1405544a-cb60-11ed-985b-fad83e29a1dc,TrustersAuthority
4ae8ab9e-81d2-11eb-b29b-6609276aa22f,Transazione precedente / Previous transaction,04076e46-5efa-11ea-bf41-c2914ca4c224,TrustersAuthority
4ad04450-81d2-11eb-b29b-6609276aa22f,Transazione precedente / Previous transaction,5bdae812-5f01-11ea-8e97-960101e2f155,TrustersAuthority
4ab2f8cc-81d8-11eb-8d62-6609276aa22f,Transazione precedente / Previous transaction,30417e72-81cf-11eb-a989-6609276aa22f,TrustersAuthority
4aa4b71c-81d8-11eb-8d62-6609276aa22f,Transazione precedente / Previous transaction,5bd2fe18-5f01-11ea-8e97-960101e2f155,TrustersAuthority
49acf74a-33db-11ee-a3e1-c62aa3aa4121,Transazione precedente / Previous transaction,23c5029e-4754-11ed-bb72-3e9d896b7d01,TrustersAuthority
49a583d4-33db-11ee-a3e1-c62aa3aa4121,Transazione precedente / Previous transaction,b35d80e2-15d2-11ed-99ec-2e12fd4690f5,TrustersAuthority
499c0412-33db-11ee-a3e1-c62aa3aa4121,Transazione precedente / Previous transaction,05919028-20d3-11ed-a334-7a2762439730,TrustersAuthority
48efac94-5fdc-11ee-949e-a29ec5866324,Transazione precedente / Previous transaction,d9b5a8cc-5a5b-11ee-ad2d-aaf8d222a76f,TrustersAuthority
48e777cc-5fdc-11ee-949e-a29ec5866324,Transazione precedente / Previous transaction,b060bbcc-54db-11ee-9763-4edfecd78264,TrustersAuthority
4776814a-d149-11eb-9001-7a33630eefb7,Transazione precedente / Previous transaction,d7306390-cbc8-11eb-982b-ce0ab931e7de,TrustersAuthority
470a6df4-83de-11ed-b78a-fe1e1ea6a6a9,Transazione precedente / Previous transaction,d765a282-7e5d-11ed-9049-8e4626472f4a,TrustersAuthority
46fca8b8-83de-11ed-b78a-fe1e1ea6a6a9,Transazione precedente / Previous transaction,fff3c924-83dd-11ed-b78a-fe1e1ea6a6a9,TrustersAuthority
440b122c-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,4436c614-467d-11ea-b4e4-72cc1d649a62,TrustersAuthority
44040d90-b850-11ec-89fd-9e4f9bfd875f,Transazione precedente / Previous transaction,eade1d78-e749-11eb-8631-2e5d5250131f,TrustersAuthority
43eb0566-b850-11ec-89fd-9e4f9bfd875f,Transazione precedente / Previous transaction,5b89dd8c-5f01-11ea-8e97-960101e2f155,TrustersAuthority
43e35584-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,4422ff80-467d-11ea-8d76-72cc1d649a62,TrustersAuthority
43dca0f4-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2d3e493e-467b-11ea-b4e4-72cc1d649a62,TrustersAuthority
43d544f8-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,4417cb38-467d-11ea-8d76-72cc1d649a62,TrustersAuthority
43cd94ec-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2c9e7350-467b-11ea-8d76-72cc1d649a62,TrustersAuthority
43c99f0c-e451-11ec-8b09-0ebd5be722cb,Transazione precedente / Previous transaction,d3d86424-ded0-11ec-ae8b-4a9b9f957a5e,TrustersAuthority
43c5d540-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2c38f93a-467b-11ea-8d76-72cc1d649a62,TrustersAuthority
43bda744-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2d36ac2e-467b-11ea-b4e4-72cc1d649a62,TrustersAuthority
43b3d96c-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2c8e58a8-467b-11ea-8d76-72cc1d649a62,TrustersAuthority
439f07bc-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2d2fc62a-467b-11ea-b4e4-72cc1d649a62,TrustersAuthority
43968a60-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2c835228-467b-11ea-8d76-72cc1d649a62,TrustersAuthority
438ea188-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,440b3cd8-467d-11ea-b4e4-72cc1d649a62,TrustersAuthority
4385d9f4-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2c71cd28-467b-11ea-b4e4-72cc1d649a62,TrustersAuthority
4378f982-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2d1d59b8-467b-11ea-b4e4-72cc1d649a62,TrustersAuthority
4371360c-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2c7b1db0-467b-11ea-8d76-72cc1d649a62,TrustersAuthority
436a341a-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2cca7c70-467b-11ea-8d76-72cc1d649a62,TrustersAuthority
43616786-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2c27e0c8-467b-11ea-8d76-72cc1d649a62,TrustersAuthority
43596fd6-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2c1d23fe-467b-11ea-b4e4-72cc1d649a62,TrustersAuthority
4350baa8-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2c68296c-467b-11ea-b4e4-72cc1d649a62,TrustersAuthority
4344d792-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2c11b83e-467b-11ea-b4e4-72cc1d649a62,TrustersAuthority
433bcd8c-5eff-11ea-8e97-960101e2f155,Transazione precedente / Previous transaction,2c00ca56-467b-11ea-b4e4-72cc1d649a62,TrustersAuthority
43322e62-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2bf6100c-467b-11ea-8d76-72cc1d649a62,TrustersAuthority
432a7d8e-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,2bc40bc0-467b-11ea-b4e4-72cc1d649a62,TrustersAuthority
432268f6-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,4b421e0c-467a-11ea-b4e4-72cc1d649a62,TrustersAuthority
4311dc5c-5eff-11ea-a50c-960101e2f155,Transazione precedente / Previous transaction,3852b220-1a83-11ea-8ff2-c2d5e74a790f,TrustersAuthority
42bab94e-41d4-11ed-9b29-524ac4328dd9,Transazione precedente / Previous transaction,ee59d12c-86d6-11ec-a3f9-168e00681ff4,TrustersAuthority
42aa8826-41d4-11ed-9b29-524ac4328dd9,Transazione precedente / Previous transaction,26dea73a-344c-11ec-8692-8e506fc03bc9,TrustersAuthority
40e476f8-65d6-11ec-b8bd-e6be983d1b92,Transazione precedente / Previous transaction,2f0653f8-81e2-11eb-862b-d6994c8edcb6,TrustersAuthority
40cca1fe-65d6-11ec-b8bd-e6be983d1b92,Transazione precedente / Previous transaction,541640b2-81cf-11eb-a989-6609276aa22f,TrustersAuthority
40cb8a78-81dc-11eb-b761-6609276aa22f,Transazione precedente / Previous transaction,301e91a0-81cf-11eb-a989-6609276aa22f,TrustersAuthority
40c2a692-81dc-11eb-b761-6609276aa22f,Transazione precedente / Previous transaction,5b994fd8-5f01-11ea-a50c-960101e2f155,TrustersAuthority
40b84fbc-81dc-11eb-b761-6609276aa22f,Transazione precedente / Previous transaction,3011f2b0-81cf-11eb-a989-6609276aa22f,TrustersAuthority
406b5c4e-f759-11ed-91c2-eef1f21f7da6,Transazione precedente / Previous transaction,a7457fbe-ec58-11ed-9345-d6b55e03903e,TrustersAuthority
404e0c34-f759-11ed-91c2-eef1f21f7da6,Transazione precedente / Previous transaction,d0907ae2-f1d8-11ed-96cf-ae75ed9f904e,TrustersAuthority
3fb4affa-91d7-11ec-93bf-aa349ce7c7f1,Transazione precedente / Previous transaction,cfff247c-8c56-11ec-b119-8e36cfc8c24c,TrustersAuthority
3faa9d4e-91d7-11ec-93bf-aa349ce7c7f1,Transazione precedente / Previous transaction,cfe87aa6-8c56-11ec-b119-8e36cfc8c24c,TrustersAuthority
3e2c73cc-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,17576a2c-81cd-11eb-a989-6609276aa22f,TrustersAuthority
3e25329c-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,174fc5e2-81cd-11eb-a989-6609276aa22f,TrustersAuthority
3e1e1160-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,17476b68-81cd-11eb-a989-6609276aa22f,TrustersAuthority
3e158aa4-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,173ed93a-81cd-11eb-a989-6609276aa22f,TrustersAuthority
3e0e0f2c-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,1731c542-81cd-11eb-a989-6609276aa22f,TrustersAuthority
3e057e84-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,1728ea8a-81cd-11eb-a989-6609276aa22f,TrustersAuthority
3dfc4382-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,171b5884-81cd-11eb-a989-6609276aa22f,TrustersAuthority
3df37d60-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,1711f456-81cd-11eb-a989-6609276aa22f,TrustersAuthority
3deb848e-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,1709ffbc-81cd-11eb-a989-6609276aa22f,TrustersAuthority
3de3e9d6-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,16ff42b6-81cd-11eb-a989-6609276aa22f,TrustersAuthority
3ddb6c16-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,16f04e0a-81cd-11eb-a989-6609276aa22f,TrustersAuthority
3dd13520-81cd-11eb-a989-6609276aa22f,Transazione precedente / Previous transaction,0887423e-ede8-11ea-bd79-fa0693381f39,TrustersAuthority
3d0d0cd6-78de-11ed-bd90-5e02512b7b61,Transazione precedente / Previous transaction,baa0d0fa-a257-11ec-9caa-c2aa2168fdee,TrustersAuthority
3ce747c4-f24a-11eb-ba82-ea855dcd187f,Transazione precedente / Previous transaction,cca97cb4-ecc9-11eb-96b5-5a849b20eb2a,TrustersAuthority
3cda4484-0a61-11ef-8b10-de9adce2f788,Transazione precedente / Previous transaction,a3df9de8-ff60-11ee-84a1-964695944577,TrustersAuthority
3cd816b4-f24a-11eb-ba82-ea855dcd187f,Transazione precedente / Previous transaction,cc9ae1ae-ecc9-11eb-96b5-5a849b20eb2a,TrustersAuthority
3cb61f78-c649-11eb-ab44-2ee74b288a9c,Transazione precedente / Previous transaction,3deb848e-81cd-11eb-a989-6609276aa22f,TrustersAuthority
3cad29ae-c649-11eb-ab44-2ee74b288a9c,Transazione precedente / Previous transaction,cc08fc0e-b16e-11ea-88a9-b274bdbfe9bf,TrustersAuthority
3c8055c4-cd97-11ea-b91c-ee76952a04ae,Transazione precedente / Previous transaction,2853f590-c29f-11ea-988f-2a317b47386c,TrustersAuthority
3c758208-a4df-11ed-b58f-daaaacfba817,Transazione precedente / Previous transaction,f5633054-a4de-11ed-b58f-daaaacfba817,TrustersAuthority
3c750688-cd97-11ea-b91c-ee76952a04ae,Transazione precedente / Previous transaction,f0ac5f0c-b2e9-11ea-bc2f-1ad469ed76b8,TrustersAuthority
3b60aa4c-a969-11ea-ae3e-12240a78184e,Transazione precedente / Previous transaction,03aba67e-a1c6-11ea-ac2b-7ab421b54082,TrustersAuthority
3b06de50-81da-11eb-be2f-6609276aa22f,Transazione precedente / Previous transaction,5bb1bbfe-5f01-11ea-a50c-960101e2f155,TrustersAuthority
3b02ee4e-81da-11eb-be2f-6609276aa22f,Transazione precedente / Previous transaction,30278f8a-81cf-11eb-a989-6609276aa22f,TrustersAuthority
3af47fb8-81d4-11eb-9679-6609276aa22f,Transazione precedente / Previous transaction,5bd2fe18-5f01-11ea-8e97-960101e2f155,TrustersAuthority
3ae5ce5a-81d4-11eb-9679-6609276aa22f,Transazione precedente / Previous transaction,30417e72-81cf-11eb-a989-6609276aa22f,TrustersAuthority
39b3f952-8be6-11ee-8b6e-ee8fb59813e6,Transazione precedente / Previous transaction,a3ae0e6a-6ddd-11ed-92bd-4652becf0ac7,TrustersAuthority
399eab9c-8be6-11ee-8b6e-ee8fb59813e6,Transazione precedente / Previous transaction,a3a12ad8-6ddd-11ed-92bd-4652becf0ac7,TrustersAuthority
395f59ae-d951-11ec-963f-42b3bf02003f,Transazione precedente / Previous transaction,6fde8940-d6c9-11eb-b610-121a13a44a13,TrustersAuthority
38f21d96-b7e7-11ee-85b5-2aeec1cd6e4e,Transazione precedente / Previous transaction,c9034eb8-b266-11ee-8cd6-16a28b036811,TrustersAuthority
38e1af7c-0552-11ed-8950-d6e56a9d2a57,Transazione precedente / Previous transaction,76aaf4f8-f4d1-11ec-866a-e2057e33c908,TrustersAuthority
38cfb2e6-c1bf-11ea-bb55-228c955556b0,Transazione precedente / Previous transaction,4378f982-5eff-11ea-a50c-960101e2f155,TrustersAuthority
37e3eb5c-65d7-11ea-a442-1a0deb05f6a8,Transazione precedente / Previous transaction,432a7d8e-5eff-11ea-a50c-960101e2f155,TrustersAuthority
36ba6bdc-185a-11ee-a07c-7ea322a478ba,Transazione precedente / Previous transaction,ee6caf84-1859-11ee-a07c-7ea322a478ba,TrustersAuthority
36b05228-185a-11ee-a07c-7ea322a478ba,Transazione precedente / Previous transaction,9cb73e30-0d59-11ee-982b-8a1f9430156d,TrustersAuthority
36921fce-185a-11ee-a07c-7ea322a478ba,Transazione precedente / Previous transaction,c5384860-12d9-11ee-90c1-aeb959bc738a,TrustersAuthority
365f3ffa-ec59-11ed-9345-d6b55e03903e,Transazione precedente / Previous transaction,8aa85d64-1052-11ed-9c29-8254d3f27acd,TrustersAuthority
356259bc-81d4-11eb-9679-6609276aa22f,Transazione precedente / Previous transaction,5bcb2490-5f01-11ea-8e97-960101e2f155,TrustersAuthority
352e0a6e-81d8-11eb-a742-6609276aa22f,Transazione precedente / Previous transaction,3034d604-81cf-11eb-a989-6609276aa22f,TrustersAuthority
352c6316-81d4-11eb-9679-6609276aa22f,Transazione precedente / Previous transaction,3034d604-81cf-11eb-a989-6609276aa22f,TrustersAuthority
352579ee-81d8-11eb-a742-6609276aa22f,Transazione precedente / Previous transaction,5bcb2490-5f01-11ea-8e97-960101e2f155,TrustersAuthority
351e554c-81d8-11eb-a742-6609276aa22f,Transazione precedente / Previous transaction,30278f8a-81cf-11eb-a989-6609276aa22f,TrustersAuthority
33f8801a-75dd-11ee-b3a1-363f581e2b31,Transazione precedente / Previous transaction,292488b2-5d5d-11ed-b3dc-368c2adf1ee3,TrustersAuthority
33088b80-81d6-11eb-8a75-6609276aa22f,Transazione precedente / Previous transaction,5bb1bbfe-5f01-11ea-a50c-960101e2f155,TrustersAuthority
3302d06e-81d6-11eb-8a75-6609276aa22f,Transazione precedente / Previous transaction,30278f8a-81cf-11eb-a989-6609276aa22f,TrustersAuthority
32bf21fa-ff61-11ee-84a1-964695944577,Transazione precedente / Previous transaction,a5adfc2c-49db-11ee-b7a1-6afbc2e7cfac,TrustersAuthority
32b31432-ff61-11ee-84a1-964695944577,Transazione precedente / Previous transaction,9cac73d8-e158-11ed-bc63-cac78f0afc18,TrustersAuthority
322b37ee-99df-11ed-b977-fa8f332fa4ff,Transazione precedente / Previous transaction,d52e8c08-294b-11ec-b54e-be6707f6f278,TrustersAuthority
31a961ce-c5e0-11ed-aaa2-367507913dbe,Transazione precedente / Previous transaction,99383d4e-badf-11ed-8c97-8a0ffb41da1d,TrustersAuthority
316c0a94-81d2-11eb-929c-6609276aa22f,Transazione precedente / Previous transaction,30417e72-81cf-11eb-a989-6609276aa22f,TrustersAuthority
316424d2-81d2-11eb-929c-6609276aa22f,Transazione precedente / Previous transaction,5bd2fe18-5f01-11ea-8e97-960101e2f155,TrustersAuthority
2f74632a-81e2-11eb-862b-d6994c8edcb6,Transazione precedente / Previous transaction,f33df9f4-81df-11eb-bae0-6609276aa22f,TrustersAuthority
