Authority,Uid,Field,To uid
TrustersAuthority,9265348a-70d6-11ec-9c57-46d95b9822d5,Transazione precedente / Previous transaction,176e7cae-81e0-11eb-bae0-6609276aa22f
TrustersAuthority,bb7d6d08-7656-11ec-853f-9aa988cf96ce,Transazione precedente / Previous transaction,17759566-81e0-11eb-bae0-6609276aa22f
TrustersAuthority,9c576b4c-7bd6-11ec-860c-e2bad7f8bce1,Transazione precedente / Previous transaction,2cadc500-7656-11ec-853f-9aa988cf96ce
TrustersAuthority,e3a69180-7bd6-11ec-860c-e2bad7f8bce1,Transazione precedente / Previous transaction,2ef9488e-81e2-11eb-862b-d6994c8edcb6
TrustersAuthority,e3ae596a-7bd6-11ec-860c-e2bad7f8bce1,Transazione precedente / Previous transaction,a392f484-bb48-11eb-9cb7-fa8ebc2c22c7
TrustersAuthority,e3b5d56e-7bd6-11ec-860c-e2bad7f8bce1,Transazione precedente / Previous transaction,6fcaca36-d6c9-11eb-b610-121a13a44a13
TrustersAuthority,c5516112-8156-11ec-8417-a26e0f74932c,Transazione precedente / Previous transaction,5576eee6-7bd6-11ec-860c-e2bad7f8bce1
TrustersAuthority,c57487a0-8156-11ec-8417-a26e0f74932c,Transazione precedente / Previous transaction,558ac42a-7bd6-11ec-860c-e2bad7f8bce1
TrustersAuthority,c57e6018-8156-11ec-8417-a26e0f74932c,Transazione precedente / Previous transaction,55928124-7bd6-11ec-860c-e2bad7f8bce1
TrustersAuthority,c588c3c8-8156-11ec-8417-a26e0f74932c,Transazione precedente / Previous transaction,7e151b36-8156-11ec-8417-a26e0f74932c
TrustersAuthority,0cca15a2-8157-11ec-8417-a26e0f74932c,Transazione precedente / Previous transaction,2f1f056a-81e2-11eb-862b-d6994c8edcb6
TrustersAuthority,0cd90be8-8157-11ec-8417-a26e0f74932c,Transazione precedente / Previous transaction,2f620306-81e2-11eb-862b-d6994c8edcb6
TrustersAuthority,ee59d12c-86d6-11ec-a3f9-168e00681ff4,Transazione precedente / Previous transaction,a720c16c-86d6-11ec-a3f9-168e00681ff4
TrustersAuthority,17423d1a-8c57-11ec-b119-8e36cfc8c24c,Transazione precedente / Previous transaction,a70da384-86d6-11ec-a3f9-168e00681ff4
TrustersAuthority,17561466-8c57-11ec-b119-8e36cfc8c24c,Transazione precedente / Previous transaction,a729c898-86d6-11ec-a3f9-168e00681ff4
TrustersAuthority,5e9e8858-8c57-11ec-b119-8e36cfc8c24c,Transazione precedente / Previous transaction,43c5d540-5eff-11ea-8e97-960101e2f155
TrustersAuthority,5eacc03a-8c57-11ec-b119-8e36cfc8c24c,Transazione precedente / Previous transaction,854a1d92-94c7-11eb-b1e2-e66689115eb6
TrustersAuthority,5ebf7464-8c57-11ec-b119-8e36cfc8c24c,Transazione precedente / Previous transaction,be5301a8-8f4f-11eb-b029-f6db28d79d2a
TrustersAuthority,5ec7b836-8c57-11ec-b119-8e36cfc8c24c,Transazione precedente / Previous transaction,655121e6-f7ca-11eb-a87b-9a5f4f980460
TrustersAuthority,5ed10daa-8c57-11ec-b119-8e36cfc8c24c,Transazione precedente / Previous transaction,7e03ffa4-5555-11ec-8e11-625417c57856
TrustersAuthority,3faa9d4e-91d7-11ec-93bf-aa349ce7c7f1,Transazione precedente / Previous transaction,cfe87aa6-8c56-11ec-b119-8e36cfc8c24c
TrustersAuthority,3fb4affa-91d7-11ec-93bf-aa349ce7c7f1,Transazione precedente / Previous transaction,cfff247c-8c56-11ec-b119-8e36cfc8c24c
TrustersAuthority,68e482e4-9757-11ec-854b-9ac557e9dc47,Transazione precedente / Previous transaction,f8d93790-91d6-11ec-93bf-aa349ce7c7f1
TrustersAuthority,68ffc270-9757-11ec-854b-9ac557e9dc47,Transazione precedente / Previous transaction,21e0beee-9757-11ec-854b-9ac557e9dc47
TrustersAuthority,69118bcc-9757-11ec-854b-9ac557e9dc47,Transazione precedente / Previous transaction,2201f7e4-9757-11ec-854b-9ac557e9dc47
TrustersAuthority,b04939c2-9757-11ec-854b-9ac557e9dc47,Transazione precedente / Previous transaction,f57d629c-c648-11eb-ab44-2ee74b288a9c
TrustersAuthority,d9673482-9cd7-11ec-9b6b-c6fd502a4ace,Transazione precedente / Previous transaction,2f6b8e76-81e2-11eb-862b-d6994c8edcb6
TrustersAuthority,d97cbe60-9cd7-11ec-9b6b-c6fd502a4ace,Transazione precedente / Previous transaction,08d7f928-0dcb-11ec-ade8-ca1a9fe9aa46
TrustersAuthority,ba950004-a257-11ec-9caa-c2aa2168fdee,Transazione precedente / Previous transaction,73a5dc9a-a257-11ec-9caa-c2aa2168fdee
TrustersAuthority,baa0d0fa-a257-11ec-9caa-c2aa2168fdee,Transazione precedente / Previous transaction,4adb00a4-9cd7-11ec-9b6b-c6fd502a4ace
TrustersAuthority,02443b7c-a258-11ec-9caa-c2aa2168fdee,Transazione precedente / Previous transaction,dff3159a-084a-11ec-8793-42b52114ca0d
TrustersAuthority,e350a52c-a7d7-11ec-adf9-a24b49703ea1,Transazione precedente / Previous transaction,9c456852-a7d7-11ec-adf9-a24b49703ea1
TrustersAuthority,e35b72a4-a7d7-11ec-adf9-a24b49703ea1,Transazione precedente / Previous transaction,73c311d4-a257-11ec-9caa-c2aa2168fdee
TrustersAuthority,e36505e4-a7d7-11ec-adf9-a24b49703ea1,Transazione precedente / Previous transaction,73cc1586-a257-11ec-9caa-c2aa2168fdee
TrustersAuthority,2b5770bc-a7d8-11ec-adf9-a24b49703ea1,Transazione precedente / Previous transaction,2b4a45b4-b602-11ea-9b70-6e345bccb212
TrustersAuthority,2b623038-a7d8-11ec-adf9-a24b49703ea1,Transazione precedente / Previous transaction,4776814a-d149-11eb-9001-7a33630eefb7
TrustersAuthority,2b6aab82-a7d8-11ec-adf9-a24b49703ea1,Transazione precedente / Previous transaction,3cd816b4-f24a-11eb-ba82-ea855dcd187f
TrustersAuthority,0c9c5ac2-ad58-11ec-a7cc-92087b404606,Transazione precedente / Previous transaction,9c615e18-a7d7-11ec-adf9-a24b49703ea1
TrustersAuthority,0caa099c-ad58-11ec-a7cc-92087b404606,Transazione precedente / Previous transaction,c5172150-ad57-11ec-a7cc-92087b404606
TrustersAuthority,54290dd6-ad58-11ec-a7cc-92087b404606,Transazione precedente / Previous transaction,3e25329c-81cd-11eb-a989-6609276aa22f
TrustersAuthority,543b0252-ad58-11ec-a7cc-92087b404606,Transazione precedente / Previous transaction,2f4cda8a-81e2-11eb-862b-d6994c8edcb6
TrustersAuthority,d3cc2a92-b2cf-11ec-b17d-b2a4a27bd06a,Transazione precedente / Previous transaction,8c9bfecc-b2cf-11ec-b17d-b2a4a27bd06a
TrustersAuthority,fc6baf1a-b84f-11ec-89fd-9e4f9bfd875f,Transazione precedente / Previous transaction,8cb1c8ba-b2cf-11ec-b17d-b2a4a27bd06a
TrustersAuthority,43eb0566-b850-11ec-89fd-9e4f9bfd875f,Transazione precedente / Previous transaction,5b89dd8c-5f01-11ea-8e97-960101e2f155
TrustersAuthority,44040d90-b850-11ec-89fd-9e4f9bfd875f,Transazione precedente / Previous transaction,eade1d78-e749-11eb-8631-2e5d5250131f
TrustersAuthority,2570bd6c-bdd0-11ec-8637-aa51156cff75,Transazione precedente / Previous transaction,c5313126-ad57-11ec-a7cc-92087b404606
TrustersAuthority,257e3c58-bdd0-11ec-8637-aa51156cff75,Transazione precedente / Previous transaction,b55f0748-b84f-11ec-89fd-9e4f9bfd875f
TrustersAuthority,4e47e28a-c350-11ec-875c-32e224f831a4,Transazione precedente / Previous transaction,de544be2-bdcf-11ec-8637-aa51156cff75
TrustersAuthority,779957a6-c8d0-11ec-96c3-2aac6dbc3999,Transazione precedente / Previous transaction,06f7b6c6-c350-11ec-875c-32e224f831a4
TrustersAuthority,bed30d24-c8d0-11ec-96c3-2aac6dbc3999,Transazione precedente / Previous transaction,28ad1b68-aac8-11eb-a4f5-5e2b5fbc45ac
TrustersAuthority,beda5ed0-c8d0-11ec-96c3-2aac6dbc3999,Transazione precedente / Previous transaction,ccae4ab4-c0c8-11eb-b106-e69ad46a21f9
TrustersAuthority,a0605d58-ce50-11ec-9c81-32464b23d038,Transazione precedente / Previous transaction,2fc540fc-c8d0-11ec-96c3-2aac6dbc3999
TrustersAuthority,c92d7fce-d3d0-11ec-a6cf-82bda5806b95,Transazione precedente / Previous transaction,588d3e60-ce50-11ec-9c81-32464b23d038
TrustersAuthority,c9439f7a-d3d0-11ec-a6cf-82bda5806b95,Transazione precedente / Previous transaction,81ea6050-d3d0-11ec-a6cf-82bda5806b95
TrustersAuthority,f213c954-d950-11ec-963f-42b3bf02003f,Transazione precedente / Previous transaction,820bb07a-d3d0-11ec-a6cf-82bda5806b95
TrustersAuthority,395f59ae-d951-11ec-963f-42b3bf02003f,Transazione precedente / Previous transaction,6fde8940-d6c9-11eb-b610-121a13a44a13
TrustersAuthority,629c1bf6-ded1-11ec-ae8b-4a9b9f957a5e,Transazione precedente / Previous transaction,5aff0376-4fd5-11ec-81cd-d2d6ad34ffef
TrustersAuthority,43c99f0c-e451-11ec-8b09-0ebd5be722cb,Transazione precedente / Previous transaction,d3d86424-ded0-11ec-ae8b-4a9b9f957a5e
TrustersAuthority,8b18e674-e451-11ec-8b09-0ebd5be722cb,Transazione precedente / Previous transaction,1e7e1db4-cbc9-11eb-982b-ce0ab931e7de
TrustersAuthority,6cbe5bde-e9d1-11ec-a117-b26790633895,Transazione precedente / Previous transaction,8202c866-d3d0-11ec-a6cf-82bda5806b95
TrustersAuthority,6cdd2cf8-e9d1-11ec-a117-b26790633895,Transazione precedente / Previous transaction,fc72bc42-e450-11ec-8b09-0ebd5be722cb
TrustersAuthority,b4154a24-e9d1-11ec-a117-b26790633895,Transazione precedente / Previous transaction,f92650e8-65d5-11ec-b8bd-e6be983d1b92
TrustersAuthority,dd12987a-ef51-11ec-8dff-9e2472dcfab5,Transazione precedente / Previous transaction,8565783a-94c7-11eb-b1e2-e66689115eb6
TrustersAuthority,dd1cdc36-ef51-11ec-8dff-9e2472dcfab5,Transazione precedente / Previous transaction,a7414176-5ad5-11ec-996f-9685d87393b0
TrustersAuthority,05937546-f4d2-11ec-866a-e2057e33c908,Transazione precedente / Previous transaction,6fd36a10-d6c9-11eb-b610-121a13a44a13
TrustersAuthority,e7695380-fa51-11ec-9227-da4707c95609,Transazione precedente / Previous transaction,2574841a-e9d1-11ec-a117-b26790633895
TrustersAuthority,2edc1edc-fa52-11ec-9227-da4707c95609,Transazione precedente / Previous transaction,653f04c0-f7ca-11eb-a87b-9a5f4f980460
TrustersAuthority,1070e1c8-ffd2-11ec-a13d-de43576f966f,Transazione precedente / Previous transaction,4e78d3b8-ef51-11ec-8dff-9e2472dcfab5
TrustersAuthority,1087bdbc-ffd2-11ec-a13d-de43576f966f,Transazione precedente / Previous transaction,9fda260c-fa51-11ec-9227-da4707c95609
TrustersAuthority,57c1d2b2-ffd2-11ec-a13d-de43576f966f,Transazione precedente / Previous transaction,dadbb24c-3f54-11ec-aeb2-8215bb3b2d24
TrustersAuthority,38e1af7c-0552-11ed-8950-d6e56a9d2a57,Transazione precedente / Previous transaction,76aaf4f8-f4d1-11ec-866a-e2057e33c908
TrustersAuthority,80b9f9d0-0552-11ed-8950-d6e56a9d2a57,Transazione precedente / Previous transaction,c57487a0-8156-11ec-8417-a26e0f74932c
TrustersAuthority,a916a4e8-0ad2-11ed-b906-2e5d9c9b0343,Transazione precedente / Previous transaction,1789817a-81e0-11eb-bae0-6609276aa22f
TrustersAuthority,a921542e-0ad2-11ed-b906-2e5d9c9b0343,Transazione precedente / Previous transaction,2cd0477e-4a55-11ec-95eb-b27d05c76152
TrustersAuthority,8aa85d64-1052-11ed-9c29-8254d3f27acd,Transazione precedente / Previous transaction,c8a1554e-ffd1-11ec-a13d-de43576f966f
TrustersAuthority,8ac50d7e-1052-11ed-9c29-8254d3f27acd,Transazione precedente / Previous transaction,f20641d0-0551-11ed-8950-d6e56a9d2a57
TrustersAuthority,8ad453a6-1052-11ed-9c29-8254d3f27acd,Transazione precedente / Previous transaction,f23d4180-0551-11ed-8950-d6e56a9d2a57
TrustersAuthority,8addce40-1052-11ed-9c29-8254d3f27acd,Transazione precedente / Previous transaction,1a585b8e-0ad2-11ed-b906-2e5d9c9b0343
TrustersAuthority,d21742aa-1052-11ed-9c29-8254d3f27acd,Transazione precedente / Previous transaction,bee8b82c-f136-11ea-a8d3-920a3b65d544
TrustersAuthority,d223cb4c-1052-11ed-9c29-8254d3f27acd,Transazione precedente / Previous transaction,2239e654-6b56-11ec-ba33-c24254d293d7
TrustersAuthority,b35d80e2-15d2-11ed-99ec-2e12fd4690f5,Transazione precedente / Previous transaction,43ca5a00-1052-11ed-9c29-8254d3f27acd
TrustersAuthority,fb2b62ae-15d2-11ed-99ec-2e12fd4690f5,Transazione precedente / Previous transaction,a7531ad6-5ad5-11ec-996f-9685d87393b0
TrustersAuthority,fb383d4e-15d2-11ed-99ec-2e12fd4690f5,Transazione precedente / Previous transaction,c5516112-8156-11ec-8417-a26e0f74932c
TrustersAuthority,dcb681fc-1b52-11ed-93da-36f58549ce64,Transazione precedente / Previous transaction,6c92a552-15d2-11ed-99ec-2e12fd4690f5
TrustersAuthority,057ef5da-20d3-11ed-a334-7a2762439730,Transazione precedente / Previous transaction,43ad127e-1052-11ed-9c29-8254d3f27acd
TrustersAuthority,05919028-20d3-11ed-a334-7a2762439730,Transazione precedente / Previous transaction,6c6b010a-15d2-11ed-99ec-2e12fd4690f5
TrustersAuthority,0599c306-20d3-11ed-a334-7a2762439730,Transazione precedente / Previous transaction,94f99764-1b52-11ed-93da-36f58549ce64
TrustersAuthority,4cc93252-20d3-11ed-a334-7a2762439730,Transazione precedente / Previous transaction,26d2cc58-344c-11ec-8692-8e506fc03bc9
TrustersAuthority,75c1f326-2653-11ed-a625-d2d156fd1559,Transazione precedente / Previous transaction,3ce747c4-f24a-11eb-ba82-ea855dcd187f
TrustersAuthority,75caa4d0-2653-11ed-a625-d2d156fd1559,Transazione precedente / Previous transaction,224dcce6-6b56-11ec-ba33-c24254d293d7
TrustersAuthority,57864d28-2bd3-11ed-8fe1-fe038313bf64,Transazione precedente / Previous transaction,0fd06b62-2bd3-11ed-8fe1-fe038313bf64
TrustersAuthority,57998078-2bd3-11ed-8fe1-fe038313bf64,Transazione precedente / Previous transaction,e6fa990e-2652-11ed-a625-d2d156fd1559
TrustersAuthority,8048e970-3153-11ed-a921-161d12c6b37f,Transazione precedente / Previous transaction,0fe3c0fe-2bd3-11ed-8fe1-fe038313bf64
TrustersAuthority,a92da846-36d3-11ed-b9a5-f60b8ae2a097,Transazione precedente / Previous transaction,be640cee-20d2-11ed-a334-7a2762439730
TrustersAuthority,a938be66-36d3-11ed-b9a5-f60b8ae2a097,Transazione precedente / Previous transaction,38f0f572-3153-11ed-a921-161d12c6b37f
TrustersAuthority,a944b216-36d3-11ed-b9a5-f60b8ae2a097,Transazione precedente / Previous transaction,e6e7e1ce-2652-11ed-a625-d2d156fd1559
TrustersAuthority,f076cf70-36d3-11ed-b9a5-f60b8ae2a097,Transazione precedente / Previous transaction,838cb74a-1e4b-11ec-9422-b2e7ebf583c6
TrustersAuthority,d1e9b1b4-3c53-11ed-baec-9e295c89dae7,Transazione precedente / Previous transaction,38fe0dd4-3153-11ed-a921-161d12c6b37f
TrustersAuthority,d205043c-3c53-11ed-baec-9e295c89dae7,Transazione precedente / Previous transaction,61c88714-36d3-11ed-b9a5-f60b8ae2a097
TrustersAuthority,1946472a-3c54-11ed-baec-9e295c89dae7,Transazione precedente / Previous transaction,be61b414-8f4f-11eb-b029-f6db28d79d2a
TrustersAuthority,42aa8826-41d4-11ed-9b29-524ac4328dd9,Transazione precedente / Previous transaction,26dea73a-344c-11ec-8692-8e506fc03bc9
TrustersAuthority,42bab94e-41d4-11ed-9b29-524ac4328dd9,Transazione precedente / Previous transaction,ee59d12c-86d6-11ec-a3f9-168e00681ff4
TrustersAuthority,23ad8f42-4754-11ed-bb72-3e9d896b7d01,Transazione precedente / Previous transaction,8abb9456-3c53-11ed-baec-9e295c89dae7
TrustersAuthority,23bc93ca-4754-11ed-bb72-3e9d896b7d01,Transazione precedente / Previous transaction,8ad1c7a8-3c53-11ed-baec-9e295c89dae7
TrustersAuthority,23c5029e-4754-11ed-bb72-3e9d896b7d01,Transazione precedente / Previous transaction,b3c1e410-41d3-11ed-9b29-524ac4328dd9
TrustersAuthority,23cfdf34-4754-11ed-bb72-3e9d896b7d01,Transazione precedente / Previous transaction,dcbfc802-4753-11ed-bb72-3e9d896b7d01
TrustersAuthority,4df77616-4cd4-11ed-a1fe-4a34c24a1001,Transazione precedente / Previous transaction,b3b37948-41d3-11ed-9b29-524ac4328dd9
TrustersAuthority,753867d2-5254-11ed-8f91-aa8bd5a96ed6,Transazione precedente / Previous transaction,05759ae4-4cd4-11ed-a1fe-4a34c24a1001
TrustersAuthority,7543fd04-5254-11ed-8f91-aa8bd5a96ed6,Transazione precedente / Previous transaction,058404f8-4cd4-11ed-a1fe-4a34c24a1001
TrustersAuthority,bd16300c-5254-11ed-8f91-aa8bd5a96ed6,Transazione precedente / Previous transaction,6fbfb0f6-d6c9-11eb-b610-121a13a44a13
TrustersAuthority,bd209efc-5254-11ed-8f91-aa8bd5a96ed6,Transazione precedente / Previous transaction,502b58d8-39cc-11ec-a198-b20d2316d610
TrustersAuthority,9e829718-57d4-11ed-985d-962c79f48716,Transazione precedente / Previous transaction,2e7452e8-5254-11ed-8f91-aa8bd5a96ed6
TrustersAuthority,e5d17a08-57d4-11ed-985d-962c79f48716,Transazione precedente / Previous transaction,daceafc0-3f54-11ec-aeb2-8215bb3b2d24
TrustersAuthority,292488b2-5d5d-11ed-b3dc-368c2adf1ee3,Transazione precedente / Previous transaction,57297f44-57d4-11ed-985d-962c79f48716
TrustersAuthority,706c2888-5d5d-11ed-b3dc-368c2adf1ee3,Transazione precedente / Previous transaction,c1a29c16-e1c9-11eb-9a46-7263bfff823c
TrustersAuthority,707fb8ee-5d5d-11ed-b3dc-368c2adf1ee3,Transazione precedente / Previous transaction,036948e8-44d5-11ec-925a-6e11591c1159
TrustersAuthority,51a50fd4-62dd-11ed-ae5f-be5d6b51c091,Transazione precedente / Previous transaction,e1fec970-5d5c-11ed-b3dc-368c2adf1ee3
TrustersAuthority,51b293c0-62dd-11ed-ae5f-be5d6b51c091,Transazione precedente / Previous transaction,2e5ac9e0-5254-11ed-8f91-aa8bd5a96ed6
TrustersAuthority,99977368-62dd-11ed-ae5f-be5d6b51c091,Transazione precedente / Previous transaction,f930d43c-65d5-11ec-b8bd-e6be983d1b92
TrustersAuthority,7ab83254-685d-11ed-91e2-6e780ac8360e,Transazione precedente / Previous transaction,e20e4184-5d5c-11ed-b3dc-368c2adf1ee3
TrustersAuthority,7ac17d00-685d-11ed-91e2-6e780ac8360e,Transazione precedente / Previous transaction,dca3d426-4753-11ed-bb72-3e9d896b7d01
TrustersAuthority,a3a12ad8-6ddd-11ed-92bd-4652becf0ac7,Transazione precedente / Previous transaction,0a96a404-62dd-11ed-ae5f-be5d6b51c091
TrustersAuthority,a3ae0e6a-6ddd-11ed-92bd-4652becf0ac7,Transazione precedente / Previous transaction,337ad0a4-685d-11ed-91e2-6e780ac8360e
TrustersAuthority,eaf1b1be-6ddd-11ed-92bd-4652becf0ac7,Transazione precedente / Previous transaction,5af73c22-4fd5-11ec-81cd-d2d6ad34ffef
TrustersAuthority,cd050fa4-735d-11ed-89de-820f3793bc53,Transazione precedente / Previous transaction,5c8fb9c0-6ddd-11ed-92bd-4652becf0ac7
TrustersAuthority,66218d38-7e5e-11ed-9049-8e4626472f4a,Transazione precedente / Previous transaction,c92d7fce-d3d0-11ec-a6cf-82bda5806b95
TrustersAuthority,cd198362-735d-11ed-89de-820f3793bc53,Transazione precedente / Previous transaction,5cb4da20-6ddd-11ed-92bd-4652becf0ac7
TrustersAuthority,cd223886-735d-11ed-89de-820f3793bc53,Transazione precedente / Previous transaction,85bfa3fc-735d-11ed-89de-820f3793bc53
TrustersAuthority,3d0d0cd6-78de-11ed-bd90-5e02512b7b61,Transazione precedente / Previous transaction,baa0d0fa-a257-11ec-9caa-c2aa2168fdee
TrustersAuthority,1e279324-7e5e-11ed-9049-8e4626472f4a,Transazione precedente / Previous transaction,ae98e0a6-78dd-11ed-bd90-5e02512b7b61
TrustersAuthority,1e34d8d6-7e5e-11ed-9049-8e4626472f4a,Transazione precedente / Previous transaction,aeb3aee0-78dd-11ed-bd90-5e02512b7b61
TrustersAuthority,662d7c56-7e5e-11ed-9049-8e4626472f4a,Transazione precedente / Previous transaction,ffca4534-a547-11eb-96a0-aa255e54c34e
TrustersAuthority,6643fa12-7e5e-11ed-9049-8e4626472f4a,Transazione precedente / Previous transaction,e350a52c-a7d7-11ec-adf9-a24b49703ea1
TrustersAuthority,99148f48-8ede-11ed-8ed3-36feeba8e297,Transazione precedente / Previous transaction,d7476812-7e5d-11ed-9049-8e4626472f4a
TrustersAuthority,46fca8b8-83de-11ed-b78a-fe1e1ea6a6a9,Transazione precedente / Previous transaction,fff3c924-83dd-11ed-b78a-fe1e1ea6a6a9
TrustersAuthority,470a6df4-83de-11ed-b78a-fe1e1ea6a6a9,Transazione precedente / Previous transaction,d765a282-7e5d-11ed-9049-8e4626472f4a
TrustersAuthority,7172541e-895e-11ed-9071-7ad8b7e53921,Transazione precedente / Previous transaction,00156dd6-83de-11ed-b78a-fe1e1ea6a6a9
TrustersAuthority,b78c0c06-895e-11ed-9071-7ad8b7e53921,Transazione precedente / Previous transaction,d3cc2a92-b2cf-11ec-b17d-b2a4a27bd06a
TrustersAuthority,b797f638-895e-11ed-9071-7ad8b7e53921,Transazione precedente / Previous transaction,a0605d58-ce50-11ec-9c81-32464b23d038
TrustersAuthority,09a4539e-945f-11ed-bac8-96fe71b965f3,Transazione precedente / Previous transaction,9c576b4c-7bd6-11ec-860c-e2bad7f8bce1
TrustersAuthority,eb4d6626-99de-11ed-b977-fa8f332fa4ff,Transazione precedente / Previous transaction,521e1d84-8ede-11ed-8ed3-36feeba8e297
TrustersAuthority,eb617ae4-99de-11ed-b977-fa8f332fa4ff,Transazione precedente / Previous transaction,002492fc-83de-11ed-b78a-fe1e1ea6a6a9
TrustersAuthority,eb69fa48-99de-11ed-b977-fa8f332fa4ff,Transazione precedente / Previous transaction,7ae392fa-945e-11ed-bac8-96fe71b965f3
TrustersAuthority,322b37ee-99df-11ed-b977-fa8f332fa4ff,Transazione precedente / Previous transaction,d52e8c08-294b-11ec-b54e-be6707f6f278
TrustersAuthority,13cc0514-9f5f-11ed-aac5-4650ed819f28,Transazione precedente / Previous transaction,a3f7f4f8-99de-11ed-b977-fa8f332fa4ff
TrustersAuthority,13d867be-9f5f-11ed-aac5-4650ed819f28,Transazione precedente / Previous transaction,ccae0ede-9f5e-11ed-aac5-4650ed819f28
TrustersAuthority,5b7ac5da-9f5f-11ed-aac5-4650ed819f28,Transazione precedente / Previous transaction,c57e6018-8156-11ec-8417-a26e0f74932c
TrustersAuthority,5b93edb2-9f5f-11ed-aac5-4650ed819f28,Transazione precedente / Previous transaction,17561466-8c57-11ec-b119-8e36cfc8c24c
TrustersAuthority,3c758208-a4df-11ed-b58f-daaaacfba817,Transazione precedente / Previous transaction,f5633054-a4de-11ed-b58f-daaaacfba817
TrustersAuthority,84b06a60-a4df-11ed-b58f-daaaacfba817,Transazione precedente / Previous transaction,2f2afcc6-81e2-11eb-862b-d6994c8edcb6
TrustersAuthority,84cbcd46-a4df-11ed-b58f-daaaacfba817,Transazione precedente / Previous transaction,f213c954-d950-11ec-963f-42b3bf02003f
TrustersAuthority,65a448dc-aa5f-11ed-9f29-7abf85f99264,Transazione precedente / Previous transaction,1e044c2a-aa5f-11ed-9f29-7abf85f99264
TrustersAuthority,ace6e042-aa5f-11ed-9f29-7abf85f99264,Transazione precedente / Previous transaction,3fb4affa-91d7-11ec-93bf-aa349ce7c7f1
TrustersAuthority,acf2eae0-aa5f-11ed-9f29-7abf85f99264,Transazione precedente / Previous transaction,68ffc270-9757-11ec-854b-9ac557e9dc47
TrustersAuthority,b725bc44-b55f-11ed-aa6f-06e0ad10a7c5,Transazione precedente / Previous transaction,1e2cf8e6-aa5f-11ed-9f29-7abf85f99264
TrustersAuthority,b730c814-b55f-11ed-aa6f-06e0ad10a7c5,Transazione precedente / Previous transaction,7011f94e-b55f-11ed-aa6f-06e0ad10a7c5
TrustersAuthority,fe7256b6-b55f-11ed-aa6f-06e0ad10a7c5,Transazione precedente / Previous transaction,68e482e4-9757-11ec-854b-9ac557e9dc47
TrustersAuthority,e071acfe-badf-11ed-8c97-8a0ffb41da1d,Transazione precedente / Previous transaction,47423ebe-afdf-11ed-8cba-b6aa2246433b
TrustersAuthority,27dfcfc6-bae0-11ed-8c97-8a0ffb41da1d,Transazione precedente / Previous transaction,1087bdbc-ffd2-11ec-a13d-de43576f966f
TrustersAuthority,0927b5f0-c060-11ed-9880-461581caf3dd,Transazione precedente / Previous transaction,6febf92e-b55f-11ed-aa6f-06e0ad10a7c5
TrustersAuthority,0930c5fa-c060-11ed-9880-461581caf3dd,Transazione precedente / Previous transaction,99204af4-badf-11ed-8c97-8a0ffb41da1d
TrustersAuthority,09387188-c060-11ed-9880-461581caf3dd,Transazione precedente / Previous transaction,c27937e6-c05f-11ed-9880-461581caf3dd
TrustersAuthority,50879910-c060-11ed-9880-461581caf3dd,Transazione precedente / Previous transaction,ba950004-a257-11ec-9caa-c2aa2168fdee
TrustersAuthority,508f649c-c060-11ed-9880-461581caf3dd,Transazione precedente / Previous transaction,0c9c5ac2-ad58-11ec-a7cc-92087b404606
TrustersAuthority,31a961ce-c5e0-11ed-aaa2-367507913dbe,Transazione precedente / Previous transaction,99383d4e-badf-11ed-8c97-8a0ffb41da1d
TrustersAuthority,798b9cbe-c5e0-11ed-aaa2-367507913dbe,Transazione precedente / Previous transaction,7a84609e-b5c8-11eb-a1cc-d2ff9c536453
TrustersAuthority,79a47a4a-c5e0-11ed-aaa2-367507913dbe,Transazione precedente / Previous transaction,69118bcc-9757-11ec-854b-9ac557e9dc47
TrustersAuthority,5b48a910-cb60-11ed-985b-fad83e29a1dc,Transazione precedente / Previous transaction,eaa5297a-c5df-11ed-aaa2-367507913dbe
TrustersAuthority,5b5a6fb0-cb60-11ed-985b-fad83e29a1dc,Transazione precedente / Previous transaction,141faae8-cb60-11ed-985b-fad83e29a1dc
TrustersAuthority,a23de722-cb60-11ed-985b-fad83e29a1dc,Transazione precedente / Previous transaction,f91de656-65d5-11ec-b8bd-e6be983d1b92
TrustersAuthority,a247440c-cb60-11ed-985b-fad83e29a1dc,Transazione precedente / Previous transaction,0caa099c-ad58-11ec-a7cc-92087b404606
TrustersAuthority,21b09366-d0d8-11ed-a58c-be221aeed2ba,Transazione precedente / Previous transaction,c254ccd0-c05f-11ed-9880-461581caf3dd
TrustersAuthority,4afee6ac-d658-11ed-919a-36182693b008,Transazione precedente / Previous transaction,1405544a-cb60-11ed-985b-fad83e29a1dc
TrustersAuthority,923eb254-d658-11ed-919a-36182693b008,Transazione precedente / Previous transaction,257e3c58-bdd0-11ec-8637-aa51156cff75
TrustersAuthority,73b93d1a-dbd8-11ed-b7ba-620f4b1389f1,Transazione precedente / Previous transaction,042ad0d8-d658-11ed-919a-36182693b008
TrustersAuthority,baf8574c-dbd8-11ed-b7ba-620f4b1389f1,Transazione precedente / Previous transaction,4e47e28a-c350-11ec-875c-32e224f831a4
TrustersAuthority,9cac73d8-e158-11ed-bc63-cac78f0afc18,Transazione precedente / Previous transaction,045fdb48-d658-11ed-919a-36182693b008
