Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
0066b238-a98b-11eb-bab9-de72ed0f8058,,2021-04-30 08:06:43.723218,,"{""Amount"":""4900.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ff17f9c3b7464b6fc760e336e67ecd50"",""OrderNumber"":""319-A63B147DE308BC9CDE7EBC325D84A613"",""Project"":""FIRENZE: Porta Romana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/15-firenze-porta-romana"",""RatePercentage"":""12 %""}",,f648dfd8656b4985cb75f140cc2387c625a889c88921a3f1a14ae2f2fc27fefc,,
10dc217e-bae9-11eb-959c-fa8ebc2c22c7,,2021-05-22 10:32:53.806054,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""189fc900ba1887bef6202229eafb1aff"",""OrderNumber"":""1636-96A05EDD31B93D536692C81D4E1771B7"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,1b204e5902377ad945240c93711c7a4eba2a4365ac00c1622e02089fdb65b859,,
adab0c28-ce28-11ed-a2a1-fe4f0ea31efb,,2023-03-29 11:56:02.607800,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""1ae32117dd1a332dd4a13ccbc5d4324d"",""OrderNumber"":""3708-9D73236CAEE6943C4000563EE5194223"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,195abda7d534799a76877bfdd56998f2af030e51fb112dabb21b369182ebe5f0,,
ef87bc8c-cfb7-11ed-8a5f-ee35bd370709,,2023-03-31 11:34:02.298719,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""20cda94875ad8fbf8dbf28bacb628662"",""OrderNumber"":""3716-F728C0C8FF95503C3281ACEB988435EE"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,f94e5462adbb3a5f876641e677c4741bfc70548a5bd2aa2161b055479d5bfcef,,
97ccee4a-cbed-11ed-a075-da7680b45183,,2023-03-26 15:48:03.286276,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""2a3ce4352393a4b79b7a945aee4c50e7"",""OrderNumber"":""3699-85E2F4DCD747B8E0856A7ABD0BCA19DF"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,ca3999bf2cfabbba64052692ff78fb9df4698530a192b757cfea5ad2f5682ff8,,
b7956d62-c904-11eb-bd3b-2676535610b1,,2021-06-09 09:26:06.204407,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""32f269ff53ec98a52c4d206be1230608"",""OrderNumber"":""1724-C2E4F0CA598912C1D9C4247248949A6F"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,3c88681dc089ec96bb46464c2003a5d6e0b4b5ad8b11f84de6d706ebcd2f060a,,
32f96f8c-bcb8-11ed-82ab-c6d97de45343,,2023-03-07 07:18:03.358435,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""3bc530a24b6d271a3075a09fe81448c9"",""OrderNumber"":""3651-642C2A323B16C6BD847CC04A17A27274"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,a307993d2e46bf29a71810c42237f8789a8c2c89fdb78fe5f182139603c9a636,,
dfe2d5fc-cee3-11ed-be2c-e6af97248b35,,2023-03-30 10:16:02.745630,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""3c268ef6cf0dd3b61a9d63267530de6b"",""OrderNumber"":""3711-EA4DBAF23041E97EFD8FA3E88DF3E923"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,810fc7ccadd47867ccdf82e33df1b1e29ff13cef0182e7b84ea2e6f99f63ee15,,
f7666ab0-b958-11eb-81ba-eeac4856aa26,,2021-05-20 10:48:52.390330,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""55de0cad5c18dd1e44033242950951d0"",""OrderNumber"":""1615-846A16FEF32965983C1847512BF22108"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,f458e6ebf0e5a9637de55800e5f23dcd6358eda708c2c614001586da5e50a2c8,,
ed8aa08c-bd30-11ed-82ab-c6d97de45343,,2023-03-07 21:42:15.973449,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""5c35dbf5eefe47b92d1ce3252096b8d5"",""OrderNumber"":""3662-81094F2DFF41C4FF1C54A7994A050240"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,579aa3b9c03bea16250df898e32c25880e3eb0eb3c25f39852592b7b4f61e404,,
bffd7cca-bf56-11ed-ae82-5e757f604755,,2023-03-10 15:18:02.752564,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""5d46bc60602aaa825014195f80100487"",""OrderNumber"":""3678-AA5D05FE4562AD518CA154791932C762"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,5e03d767fa7f9da6856d5849a5c405a7147c4a31838867fefee107ca6c0f7886,,
1918405a-c0fc-11ed-b606-aa15c4d99e12,,2023-03-12 17:34:10.368936,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""65d5b22ee44a2de24bc77088105d6a34"",""OrderNumber"":""3684-85174D23442FFFCE39EF5A5768A597A8"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,c0b040cb62a1e546827146ff30c5c5851823ec7517cb85bef5d428bcf4664f59,,
45ae6306-cde2-11eb-8f7d-6ea04069517d,,2021-06-15 14:02:08.031812,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""89da64d8e67bdc7d8eabbacfa32f3889"",""OrderNumber"":""1734-E445A6730E81C64C2D84617124F99F2B"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,f2cd2e584fc170b9208ae6b24b86185ef379c8a215fda1dc9b7cb237cdfe36ae,,
dde587e2-ce78-11ed-be2c-e6af97248b35,,2023-03-29 21:30:03.259231,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""8aca20a75075bbcafde7815ad05246a6"",""OrderNumber"":""3709-1A682EBC2F6E6CA9AE315D4C4B0C7711"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,2a130da44f807e80d6478f06554e1e0d352a2bcb050e3c1f6e27af20e31e6db5,,
b17c57be-c3a6-11eb-b3d7-e6e06a477692,,2021-06-02 13:30:27.474608,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""90ddae2d891735355a08ced0bfedeb3c"",""OrderNumber"":""1692-4FF93D68361078700ECAE6244EC79E98"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,0f29e7ebdccac7cbc3b6495580ec8f277a8019e379ec29636d22df6968e729d0,,
929ff90e-cc8c-11ed-a075-da7680b45183,,2023-03-27 10:46:04.581749,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""9dcb1f6f1174ebee6ee9a78fab8631d3"",""OrderNumber"":""3701-667C2C5CA8CE6FAB6B62A98417653199"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,8a1a5baaf779e59cab8b1d809fa3fd8fb5f52f228246cd0c656857891c72b26b,,
dffbfdf8-bccc-11ed-82ab-c6d97de45343,,2023-03-07 09:46:03.555760,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""a442f7bd075363b25f18119b6e56a2c9"",""OrderNumber"":""3652-C529A92561FA46B25C1EB0954558D03D"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,00b413cefe91acd590db820ef1e5453d162be12e6dd440fdd6e4fee614e1ac9d,,
9dbf779a-b8b8-11eb-bdf1-3ab63f94f4df,,2021-05-19 15:41:02.502288,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""a442f7bd075363b25f18119b6e56a2c9"",""OrderNumber"":""369-B71CB20D0252DB54F64DFF1E6ADB9CF4"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,eead10e157fd36b874e72cbb6f557a7a16ef378dac6b3482636daba60f161ebf,,
98d4b68a-cca4-11ed-bd4d-1accf90d418a,,2023-03-27 13:38:02.916378,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""b3ad9921687c51c58946e9322418f0a7"",""OrderNumber"":""3703-545287C82C2785909AAB85C3F2400674"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,d973fa8479bf6a69a18a254ad5f05e3db31a97608271f73a882871452cb38eb7,,
64409448-cdd0-11ed-a2a1-fe4f0ea31efb,,2023-03-29 01:24:03.723149,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""f35b7e3c3067a3486ef222a2cfff50d5"",""OrderNumber"":""3704-796829EA69F737FE3348193A1B040384"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,c263304177b60f68b7b3c3f0ba33c4321739d505616e2b2aeab043c4741238c5,,
f355b936-7f94-11ed-9520-62309d907acb,,2022-12-19 12:02:03.275281,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""0bf325e4fdd9849a29af56afad7cc2e3"",""OrderNumber"":""3436-D0C717A7132B14AC7362558845C60142"",""Project"":""POZZO D'ADDA: Via S. Elisabetta 34"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/41-pozzo-dadda-via-s-elisabetta-34"",""RatePercentage"":""10 %""}",,a66c2ccf69615e7cec5658a7ab091fde6354db5c815d641d9e1df10202bfe8e2,,
54a3b49c-7f9d-11ed-9520-62309d907acb,,2022-12-19 13:02:02.498381,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""0dfa75ac4ecfd6218b110e991f9e795e"",""OrderNumber"":""3441-DD35F29E7C716654CE60E569D6D1124D"",""Project"":""POZZO D'ADDA: Via S. Elisabetta 34"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/41-pozzo-dadda-via-s-elisabetta-34"",""RatePercentage"":""10 %""}",,309ea16ac5210458ec6da4cc3d61219707aa3cb159de99695e2f39b3e446e6d8,,
0bb755ec-e2a1-11ed-8faa-5e17d1d8dc30,,2023-04-24 13:08:03.254962,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""0dfa75ac4ecfd6218b110e991f9e795e"",""OrderNumber"":""3764-B55A282794CE262CCB8DA654E920A58F"",""Project"":""GENOVA: Castelletto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/48-genova-castelletto"",""RatePercentage"":""10 %""}",,0098a7dd62fec43db1523834f891707c7c549b3b9df753db63040f956c3f5982,,
4ff83e12-8106-11ed-b0dc-ea1aa301ad8a,,2022-12-21 08:06:02.983290,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""11c23627be2c44e562e37a0d06d52328"",""OrderNumber"":""3453-772C558FB29BAB70CCD1EE601D43CBDD"",""Project"":""POZZO D'ADDA: Via S. Elisabetta 34"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/41-pozzo-dadda-via-s-elisabetta-34"",""RatePercentage"":""10 %""}",,105dba5840793401b88e2d2cf03ca27f934dbc494c05fb674b3996e6a221bfc3,,
1606e8ba-7fa9-11ed-9520-62309d907acb,,2022-12-19 14:26:11.412858,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""3c268ef6cf0dd3b61a9d63267530de6b"",""OrderNumber"":""3444-C986ED1FE7DCD31198D7FFA712C41186"",""Project"":""POZZO D'ADDA: Via S. Elisabetta 34"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/41-pozzo-dadda-via-s-elisabetta-34"",""RatePercentage"":""10 %""}",,7cb9830c0ea2ff8c29be206929afec9b3c8dcdcd5dfda07c4158578bf34a0c5a,,
3ecea3a0-52a4-11ed-8f91-aa8bd5a96ed6,,2022-10-23 07:28:10.021233,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""51ba44b9624bae688111484181069ce7"",""OrderNumber"":""3332-ACBBEC45FBA8110AAC464D39B94D95A3"",""Project"":""Noventana Padovana: Via P. Micca 13"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/38-noventana-padovana-via-p-micca-13"",""RatePercentage"":""8 %""}",,f42e2fd25a79e401d99efba809262773f8d979bf00b9c8d03800957772abd099,,
8b4af24e-5121-11ed-aa74-ceaee5b8aa55,,2022-10-21 09:20:03.108965,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""52dfac12e65ca5781480ec933ea58a92"",""OrderNumber"":""3312-1960AB537482725DD02F0DE6262EC72D"",""Project"":""Noventana Padovana: Via P. Micca 13"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/38-noventana-padovana-via-p-micca-13"",""RatePercentage"":""8 %""}",,9e0afdae9e9c6d886030e8f0cd723a27a98cd640bfc087385ab6ddcd259184a7,,
81e699ba-5509-11ed-a4f0-4ed1ebb5684b,,2022-10-26 08:38:04.082425,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""55d02cfb0b87f08c9d64f76b5464c7b1"",""OrderNumber"":""3342-6C3CFC30331D7C67E12E83E2899DDB1F"",""Project"":""Noventana Padovana: Via P. Micca 13"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/38-noventana-padovana-via-p-micca-13"",""RatePercentage"":""8 %""}",,6511f8f9e1ff2906df8a73bd84c77d22d58f6098cb09aa16ed51deb7d5153b08,,
50270e72-4574-11ed-b502-92f9af719ded,,2022-10-06 12:42:18.163461,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""5beda08dedef88dce3b52d10d7310027"",""OrderNumber"":""3241-8CAE0282E0DEA41012A46130F01016F0"",""Project"":""Stiamo risolvendo un'anomalia tecnica / DALMINE: Via Cinquecentenario 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/36-stiamo-risolvendo-unanomalia-tecnica--dalmine-via-cinquecentenario-2"",""RatePercentage"":""10 %""}",,eba78ca06f24166fa5ef75aee8bb6cb36a74a0e9ceb218ac54835e308c83b5a7,,
b9b8adca-640d-11ed-ac41-96c9e863f4e5,,2022-11-14 11:16:03.164019,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""5c35dbf5eefe47b92d1ce3252096b8d5"",""OrderNumber"":""3356-A55EDD17CF35FDD19E046CCB1FFC540D"",""Project"":""Noventana Padovana: Via P. Micca 13"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/38-noventana-padovana-via-p-micca-13"",""RatePercentage"":""8 %""}",,089f4e6a3b9aab89b8cc7c590af7ef9fa42b8fca41a901e0b5da47888cd2173c,,
166a6d4e-5458-11ed-8eb1-12e77832a300,,2022-10-25 11:28:02.830257,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""5c9cb77b452687dd69edd821d3fdb74b"",""OrderNumber"":""3340-B6FF9ADCD8BE69EAAFEEF495434863DB"",""Project"":""Noventana Padovana: Via P. Micca 13"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/38-noventana-padovana-via-p-micca-13"",""RatePercentage"":""8 %""}",,10e5dab0949dfda45b501a25e75e46848b83cc608922a2bd38bb1059417c2dc5,,
f75f0634-5160-11ed-aa81-8a6b374c90e6,,2022-10-21 16:54:02.729818,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""73286eb963d58122dbc3c69b4269b7d1"",""OrderNumber"":""3321-311A2B6942F8E404B96E941CC7A5CDEC"",""Project"":""Noventana Padovana: Via P. Micca 13"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/38-noventana-padovana-via-p-micca-13"",""RatePercentage"":""8 %""}",,d72c38a5f8e597d4b154abb0411837298749d6c0cc8ed9f0611d9b08dba0efef,,
19846782-515b-11ed-aa74-ceaee5b8aa55,,2022-10-21 16:12:03.035497,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""8989a9107a6ef4ff350a0d48a132f236"",""OrderNumber"":""3328-065A900A5A970BE907D06238FAFCE012"",""Project"":""Noventana Padovana: Via P. Micca 13"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/38-noventana-padovana-via-p-micca-13"",""RatePercentage"":""8 %""}",,41152349162e75e2960516874aac1c4189c0e3862bb8e1064a1ac62de86916f6,,
6e631b70-45a0-11ed-b502-92f9af719ded,,2022-10-06 17:58:06.744392,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""8a413030b810e121e8bcf1c16864fa95"",""OrderNumber"":""3264-DA28ECBCAC1A9508FC4702AE870D7965"",""Project"":""DALMINE: Via Cinquecentenario 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/36-dalmine-via-cinquecentenario-2"",""RatePercentage"":""10 %""}",,5a93910202d241ccf7c918929e1d76512e869522366b50318a0a9cb99d2c8114,,
47a22eda-4574-11ed-b502-92f9af719ded,,2022-10-06 12:42:03.870933,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""aa0576a6dab96bfc19fa607dcab487d6"",""OrderNumber"":""3232-0ADF00699168804648F4A6BE32C4A5CD"",""Project"":""Stiamo risolvendo un'anomalia tecnica / DALMINE: Via Cinquecentenario 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/36-stiamo-risolvendo-unanomalia-tecnica--dalmine-via-cinquecentenario-2"",""RatePercentage"":""10 %""}",,c2d6ec789d6bde984bbd29f8d4ce035945007a680f963087f87e266038061c2b,,
509e6f08-4574-11ed-b502-92f9af719ded,,2022-10-06 12:42:18.946389,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""b00804fd5626b5b1bbf7ea4c92a040de"",""OrderNumber"":""3243-9F0A01DD89684B85D2A636AFFA89AD82"",""Project"":""Stiamo risolvendo un'anomalia tecnica / DALMINE: Via Cinquecentenario 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/36-stiamo-risolvendo-unanomalia-tecnica--dalmine-via-cinquecentenario-2"",""RatePercentage"":""10 %""}",,ad9c271cd4f88cd63a96008e064d46636352699e514d9a329674f5041089ab13,,
64e5f3b2-512e-11ed-aa74-ceaee5b8aa55,,2022-10-21 10:52:02.150834,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""b00804fd5626b5b1bbf7ea4c92a040de"",""OrderNumber"":""3316-A2BE5EE9C0B6035D483B70EE030CC217"",""Project"":""Noventana Padovana: Via P. Micca 13"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/38-noventana-padovana-via-p-micca-13"",""RatePercentage"":""8 %""}",,af7fdaa32c3b787adbe93de35c1c30ee93ec023c14ca406a5cd57b9bfb1347f6,,
2f540388-55e8-11ed-9661-f26291133ad2,,2022-10-27 11:12:03.320130,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""b3ad9921687c51c58946e9322418f0a7"",""OrderNumber"":""3346-457DEC2D08F87AA5DE2C0ADC00DB891C"",""Project"":""Noventana Padovana: Via P. Micca 13"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/38-noventana-padovana-via-p-micca-13"",""RatePercentage"":""8 %""}",,384d7e3ce7d45fed20b9ba59c364ac0f08708c7f48cd095302ee27e37de51354,,
69957efc-5366-11ed-ab3e-7a42679ca057,,2022-10-24 06:38:04.155388,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""c80761f7fee63825e04fe1037cde9b8e"",""OrderNumber"":""3336-E546AEF1EE6C92365B3849697EE6A407"",""Project"":""Noventana Padovana: Via P. Micca 13"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/38-noventana-padovana-via-p-micca-13"",""RatePercentage"":""8 %""}",,30480eb9a4358f6e1f4e4337472a652a8f5716c4e3ac9cea50af0d53d1fc3bc2,,
db666e48-ae37-11ed-9420-769d8d982856,,2023-02-16 20:24:04.574166,,"{""Amount"":""490.00 \u20ac"",""Category"":""RENOVATIONS"",""Duration"":""12"",""Investor"":""ca4d94376128fc776d35df7de22d59df"",""OrderNumber"":""3603-A78B826BB587E12995A58D4B30974E00"",""Project"":""AMEGLIA: Tra Liguria e Toscana"",""ProjectUrl"":""https://www.italy-crowd.com/en/progetti/dettaglio/44-ameglia-tra-liguria-e-toscana"",""RatePercentage"":""9 %""}",,2006f5853e244b53fcff81fb207f637f384ad770a3597aff32af5f8459c5f3d0,,
0cf70a2e-6285-11ee-9cf6-12012f16c18a,,2023-10-04 07:10:08.276474,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""0025a3d561d1132d23ed7ab885fc9428"",""OrderNumber"":""4112-C03905A387689AF4C5E9F6329A3516DA"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""10 %""}",,af04d86efa6102ebc01ffa89c427dedbad3d7e757873658c16db822bb7240124,,
abd6ef8e-a1fb-11ec-9caa-c2aa2168fdee,,2022-03-12 11:58:03.352412,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""00aa75598da68b1d2a9a1ddec1b4823c"",""OrderNumber"":""2354-8C96B88E6D2819BB023C64EE00C22405"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,50e244096936501429a30e9d1eecff6540e970ee1adc35c50e0b78f4e2b82ea0,,
593bae7c-1f04-11ee-9fc4-ee585b6705cd,,2023-07-10 09:30:03.254081,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""0a3221fc188909561e745d226e131b2d"",""OrderNumber"":""3903-7312D19C41424D2C4A5A633BF103A781"",""Project"":""PORDENONE: via San Vito 3"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/52-pordenone-via-san-vito-3"",""RatePercentage"":""10 %""}",,0f77eab4c6f20ffc0456d7da7284f96c2f503ca7c9767dd721ab31f6fb21526d,,
6c23f200-49df-11ee-b7a1-6afbc2e7cfac,,2023-09-02 22:24:03.591532,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""0a3221fc188909561e745d226e131b2d"",""OrderNumber"":""4024-74272A7EE477A58CD79307ED9C16F4D7"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""10 %""}",,c04bbef0e118b1507fe3fc77564eac87aac7c45582a0c657d0d839eb0cb80052,,
1e77c120-6f0b-11ee-ac8b-da852e4b0eb3,,2023-10-20 05:40:04.157880,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""0a3221fc188909561e745d226e131b2d"",""OrderNumber"":""4122-797DB0CE5DC452DC2A54DA196F850BAA"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""10 %""}",,02186f2fe37a09e636a4911c002ae33529a6dbddc7f8a282ebf0296ecb1bf55c,,
