Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
ca218e5c-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.920617,confirmed,"{""aggiudicazione"":59650,""anno procedura"":""2017"",""base asta"":59650,""cap"":""21100"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Varese"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""DAV-CC-MI-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":8257,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Vincenzo Tartaro"",""data fine"":""2018-11-09 00:00:00"",""data inizio"":""2018-11-09 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-11-06 00:00:00"",""delegato"":null,""descrizione"":""Nel Comune di Varese Valverde 10, piena propriet\u00e0 di Appartamento della superficie commerciale di 63 mq. Trattasi di appartamento con annessa cantina sito all\u2019interno di una palazzina residenziale con giardino condominiale"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott.ssa Amina Simonetti"",""id aggiudicatario"":407,""id asta"":""6211"",""id_referente"":""23"",""indirizzo"":""VALVERDE 10"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia"",""numero offerte"":1,""n\u00b0 procedura"":""600"",""offerta minima"":0,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":5,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":103,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":1000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""APPARTAMENTO CON CANTINA"",""tribunale"":""Milano"",""valore perizia"":82550}",single-hash-store,09f8b21dc18ee2b462ef97cdc2a6dec88cdcc17edcdf1feafbf0bda8c187578b,0xe75fea8888cc1f6abcb12241bada52d9ac6b490d1f89a359de3f9d2ce08ae9f6,6510560
ca225166-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.950074,confirmed,"{""aggiudicazione"":166320,""anno procedura"":""2017"",""base asta"":166320,""cap"":""20143"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Milano"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""GI-VT-CC-MI-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":4305,""comune asta"":0,""coordinate"":""45.444833, 9.142667"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Avv. Vincenzo Tarataro"",""data fine"":""2018-11-14 00:00:00"",""data inizio"":""2018-11-14 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-11-10 00:00:00"",""delegato"":null,""descrizione"":""Trattasi di appartamento posto al piano terzo coposto di due locali cucina e servizio. Completano la propriet\u00e0 due locali cantina al primo piano interrato."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Federico Rolfi"",""id aggiudicatario"":448,""id asta"":""6288"",""id_referente"":""23"",""indirizzo"":""Via Guglielmo Guintellino, 1"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia e nell'avviso di vendita"",""numero offerte"":1,""n\u00b0 procedura"":""514"",""offerta minima"":0,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":3,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":57,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":3000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""LOTTO 1 - APPARTAMENTO CON DUE CANTINE"",""tribunale"":""Milano"",""valore perizia"":184800}",single-hash-store,bd31ffbbbf695200e38db540f8a7e06c2f793d8d07d557e5cbf8597e07b2b379,0x01a327fc7b10492ce6758ff7b343fa9ed195f00bdb88839a6dc0e5a69c08be01,6510562
ca225d32-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.963218,confirmed,"{""aggiudicazione"":141000,""anno procedura"":""2017"",""base asta"":141000,""cap"":""20143"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Milano"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""GI-VT-CC-MI-02"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":4305,""comune asta"":0,""coordinate"":""45.444833, 9.142667"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Avv. Vincenzo Tarataro"",""data fine"":""2018-11-14 00:00:00"",""data inizio"":""2018-11-14 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-11-10 00:00:00"",""delegato"":null,""descrizione"":""Trattasi di appartamento posto al piano quarto sottotetto composto di due locali cucina e servizio. Completano la propriet\u00e0 tre locali cantina al primo piano interrato e box sempre al primo piano interrato."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Federico Rolfi"",""id aggiudicatario"":444,""id asta"":""6289"",""id_referente"":""23"",""indirizzo"":""Via Guglielmo Guintellino, 1"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia e nell'avviso di vendita"",""numero offerte"":1,""n\u00b0 procedura"":""514"",""offerta minima"":0,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":3,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":57,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":3000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""LOTTO 2 - APPARTAMENTO CON TRE CANTINE E BOX"",""tribunale"":""Milano"",""valore perizia"":160000}",single-hash-store,42260a2ae36135ad275e043a6039f214ce2096175e19fdcd97bc0d4a5607fa33,0x941ec1cb0daa6f5b20e3f70bfca056aa58848dd93c6e0fb4cfc84686898c4d5d,6510576
ca22685e-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.971829,confirmed,"{""aggiudicazione"":9000,""anno procedura"":""2017"",""base asta"":9000,""cap"":""20143"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Posto Auto"",""categoria 3"":null,""citta"":""Milano"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""151"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""GI-VT-CC-MI-03"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":4305,""comune asta"":0,""coordinate"":""45.444833, 9.142667"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Avv. Vincenzo Tarataro"",""data fine"":""2018-11-14 00:00:00"",""data inizio"":""2018-11-14 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-11-10 00:00:00"",""delegato"":null,""descrizione"":""Trattasi di posto auto al piano terra."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Federico Rolfi"",""id aggiudicatario"":448,""id asta"":""6290"",""id_referente"":""23"",""indirizzo"":""Via Guglielmo Guintellino, 1"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia e nell'avviso di vendita"",""numero offerte"":1,""n\u00b0 procedura"":""514"",""offerta minima"":0,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":3,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":57,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":1000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""LOTTO 3 - POSTO AUTO"",""tribunale"":""Milano"",""valore perizia"":10000}",single-hash-store,fd541c607192a6bf04cad1880cf7c300f77bcb13a3cefe87deba33e74d5cd43c,0x4f3c8a896a220252db0f30be4797ed194b49e17e70741a90e9257123aed54bb1,6510577
ca22740c-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.979947,confirmed,"{""aggiudicazione"":3600,""anno procedura"":""2017"",""base asta"":3000,""cap"":""20139"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Deposito"",""categoria 3"":null,""citta"":""Milano"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""29"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""GI-VT-CC-MI-02"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":4305,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Avv. Vincenzo Tarataro"",""data fine"":""2018-11-15 00:00:00"",""data inizio"":""2018-11-15 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-11-13 00:00:00"",""delegato"":null,""descrizione"":""Trattasi di un locale deposito posto al piano terra."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Federico Rolfi"",""id aggiudicatario"":455,""id asta"":""6268"",""id_referente"":""23"",""indirizzo"":""Via Benaco, 24"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia"",""numero offerte"":4,""n\u00b0 procedura"":""514"",""offerta minima"":0,""ora fine"":""12:03:49"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":3,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":57,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":200,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""LOTTO 2 - DEPOSITO SUB. 713"",""tribunale"":""Milano"",""valore perizia"":3000}",single-hash-store,a6a520a39d858daac3287b5b123877cbe5168b7a7716759a02b82b376c4ccf4e,0xcb0ef3b4600a0a0fbd3cd1d6316680d7cb9ed0010fcb690b0b8c03bb5886045c,6510578
ca228a96-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.996634,confirmed,"{""aggiudicazione"":59500,""anno procedura"":""2018"",""base asta"":30528.3,""cap"":""23808"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Negozio"",""categoria 3"":null,""citta"":""Vercurago"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""31"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""SS-CB-PF-LC-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":8376,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Avv. Chiara Boniotti"",""data fine"":""2018-11-16 00:00:00"",""data inizio"":""2018-08-10 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-11-13 00:00:00"",""delegato"":null,""descrizione"":""Nel Comune di Vercurago (LC), tra Calolziocorte e Lecco, al di sotto della rete ferroviaria, in una zona di nuova trasformazione del tessuto esistente realizzata attraverso la realizzazione di due palazzine aventi quattro piani fuori terra oltre a interrato, di cui il piano terra ad uso commerciale, il piano primo a terziario e i restati piani ad uso residenziale, propriet\u00e0 di negozio con bagno e disimpegno in corso di costruzione, nonch\u00e8 cantina al piano interrato."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Edmondo Tota"",""id aggiudicatario"":409,""id asta"":""6415"",""id_referente"":""2"",""indirizzo"":""Via Piave, 26"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia"",""numero offerte"":32,""n\u00b0 procedura"":""23"",""offerta minima"":28500,""ora fine"":""12:22:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":2.5,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":1000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Lotto 5 - Negozio con cantina"",""tribunale"":""Lecco"",""valore perizia"":30528.3}",single-hash-store,48a0fd6901156c149b7a6d9c311164289adea5ef03d898d040fa7fab4b699c01,0xc60698c8efe6de2897f4ff339c8023ece2e8617680dbb130d687b0f4b7192866,6510580
ca227f24-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:03.987273,confirmed,"{""aggiudicazione"":3000,""anno procedura"":""2017"",""base asta"":3000,""cap"":""20139"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Porzione di casa"",""categoria 3"":null,""citta"":""Milano"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""15"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""GI-VT-CC-MI-06"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":4305,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Avv. Vincenzo Tarataro"",""data fine"":""2018-11-15 00:00:00"",""data inizio"":""2018-11-15 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-11-13 00:00:00"",""delegato"":null,""descrizione"":""Trattasi di lastrico solare posto al piano quinto, non direttamente accessibile dal vano scale. In base al PGT attualmente vigente non \u00e8 possibile il recupero di volumetria per la realizzazione di un soppalco. La detenzione di un lastrico solare sconta l'aggravio delle spese di manutenzione straordinaria."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Federico Rolfi"",""id aggiudicatario"":455,""id asta"":""6272"",""id_referente"":""23"",""indirizzo"":""Via Benaco 24"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia"",""numero offerte"":1,""n\u00b0 procedura"":""514"",""offerta minima"":0,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":3,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":57,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":200,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""LOTTO 5 - LASTRICO SOLARE SUB. 728"",""tribunale"":""Milano"",""valore perizia"":3000}",single-hash-store,dc22ff5930c8220763fbb17c58acf63b477cc10c7c02062fa5315d304fbc0cb0,0xcbe0a210645275f50748cf93c64c8bb93a94b6ac697dcbc7871c81841f5ac39d,6510580
ca229644-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:04.000502,confirmed,"{""aggiudicazione"":48700,""anno procedura"":""2018"",""base asta"":37422,""cap"":""23808"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Negozio"",""categoria 3"":null,""citta"":""Vercurago"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""31"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""SS-CB-PF-LC-02"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":8376,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Avv. Chiara Boniotti"",""data fine"":""2018-11-16 00:00:00"",""data inizio"":""2018-08-10 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-11-13 00:00:00"",""delegato"":null,""descrizione"":""Nel Comune di Vercurago (LC), tra Calolziocorte e Lecco, al di sotto della rete ferroviaria, in una zona di nuova trasformazione del tessuto esistente realizzata attraverso la realizzazione di due palazzine aventi quattro piani fuori terra oltre a interrato, di cui il piano terra ad uso commerciale, il piano primo a terziario e i restati piani ad uso residenziale, propriet\u00e0 di negozio con bagno e disimpegno in corso di costruzione, nonch\u00e8 cantina al piano interrato."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Edmondo Tota"",""id aggiudicatario"":440,""id asta"":""6416"",""id_referente"":""2"",""indirizzo"":""Via Piave, 24"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia"",""numero offerte"":13,""n\u00b0 procedura"":""23"",""offerta minima"":36700,""ora fine"":""12:15:38"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":2.5,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":1000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Lotto 6 - Negozio con cantina"",""tribunale"":""Lecco"",""valore perizia"":37422}",single-hash-store,3d734f276b7c9a84b172e4c871295e2012c0596afbccdd01601b65e664acee92,0x9c75609376534cfdefa81cd62380f5fefc7e28f1d7debf26ee7de3b91990b38a,6510582
ca22ccd6-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:04.047852,confirmed,"{""aggiudicazione"":67875,""anno procedura"":""2014"",""base asta"":90500,""cap"":""23881"",""cap asta"":""23900"",""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Airuno"",""citta asta"":""Lecco"",""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""JLSE-RN-PF-LC-02"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":91,""comune asta"":3702,""coordinate"":""45.755207, 9.427104"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Rag. Riccardo Nucera"",""data fine"":""2018-12-12 00:00:00"",""data inizio"":""2018-06-19 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-10-24 00:00:00"",""delegato"":null,""descrizione"":""Nel Comune di Airuno (LC), Via F.lli Kennedy, 5/D, parte bassa del paese, in zona urbanizzata con presenza consistente di attivit\u00e0 artigianali/industriali e residenze di varie tipologia, piena propriet\u00e0 per la quota di 1/1 di appartamento e box di pertinenza. Precisamente, trattasi di abitazione posta al piano secondo, ultimo fuori terra, a sinistra dal pianerottolo scale, di lato al vano ascensore. Si compone di soggiorno, cottura, entrambi con balcone antistante, disimpegno notte che collega, subito entrando, vano ripostiglio ora trasformato a sito igienico con doccia e lavabo, due camere da letto e bagno dotato di balcone. L'autorimessa \u00e8 posta al piano primo sotto strada."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Edmondo Tota"",""id aggiudicatario"":2,""id asta"":""6362"",""id_referente"":""317"",""indirizzo"":""Via F,lli Kennedy, 5"",""indirizzo asta"":""Via Balicco, 63"",""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia ed indicato nell'avviso di vendita"",""numero offerte"":1,""n\u00b0 procedura"":""51"",""offerta minima"":67875,""ora fine"":""16:14:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":48,""provincia procedura"":null,""regione"":3,""regione asta"":3,""responsabile"":null,""rilancio minimo"":5000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""ANNUNCIO"",""titolo"":""Lotto n. 03 Imm. - Appartamento e box"",""tribunale"":""Lecco"",""valore perizia"":90500}",single-hash-store,51eaf83104a2f40a7ec1e88a7c00e2415ef179a111f6959e645f87dcea9869fe,0x635442d4ab7a462c226846bcdcb7c31792d9fdc1cbb795a0c5a6d4e794cf04a8,6510582
ca22ab02-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:04.022129,confirmed,"{""aggiudicazione"":20000,""anno procedura"":""2018"",""base asta"":9900,""cap"":""23808"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Box"",""categoria 3"":null,""citta"":""Vercurago"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""150"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""SS-CB-PF-LC-04"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":8376,""comune asta"":0,""coordinate"":""45.805530,9.417293"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Avv. Chiara Boniotti"",""data fine"":""2018-11-16 00:00:00"",""data inizio"":""2018-08-10 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-11-13 00:00:00"",""delegato"":null,""descrizione"":""Nel Comune di Vercurago (LC), tra Calolziocorte e Lecco, al di sotto della rete ferroviaria, in una zona di nuova trasformazione del tessuto esistente realizzata attraverso la realizzazione di due palazzine aventi quattro piani fuori terra oltre a interrato, di cui il piano terra ad uso commerciale, il piano primo a terziario e i restati piani ad uso residenziale, propriet\u00e0 di box al piano interrato."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Edmondo Tota"",""id aggiudicatario"":400,""id asta"":""6418"",""id_referente"":""2"",""indirizzo"":""Via Moggio"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia"",""numero offerte"":15,""n\u00b0 procedura"":""23"",""offerta minima"":13000,""ora fine"":""12:10:03"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":2.5,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":500,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Lotto 9 - Box"",""tribunale"":""Lecco"",""valore perizia"":9900}",single-hash-store,4894c4a16d10dec7fc097121fc7d4c40842976dadbef4de140e16ac92ea9a7e8,0x41547c96de3576ebaf19081eb79ca18831cd1237bb6d321e7beaebb19b5ef4be,6510583
ca22a01c-e873-11e9-8dd1-d60cfe4a1df9,ropsten,2019-10-06 20:01:04.017424,confirmed,"{""aggiudicazione"":19500,""anno procedura"":""2018"",""base asta"":9900,""cap"":""23808"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Box"",""categoria 3"":null,""citta"":""Vercurago"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""150"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""SS-CB-PF-LC-03"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":8376,""comune asta"":0,""coordinate"":""45.805530,9.417293"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Avv. Chiara Boniotti"",""data fine"":""2018-11-16 00:00:00"",""data inizio"":""2018-08-10 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-11-13 00:00:00"",""delegato"":null,""descrizione"":""Nel Comune di Vercurago (LC), tra Calolziocorte e Lecco, al di sotto della rete ferroviaria, in una zona di nuova trasformazione del tessuto esistente realizzata attraverso la realizzazione di due palazzine aventi quattro piani fuori terra oltre a interrato, di cui il piano terra ad uso commerciale, il piano primo a terziario e i restati piani ad uso residenziale, propriet\u00e0 di box al piano interrato."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Edmondo Tota"",""id aggiudicatario"":394,""id asta"":""6417"",""id_referente"":""2"",""indirizzo"":""Via Moggio"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia"",""numero offerte"":14,""n\u00b0 procedura"":""23"",""offerta minima"":13000,""ora fine"":""12:14:06"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":2.5,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":500,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Lotto 8 - Box"",""tribunale"":""Lecco"",""valore perizia"":9900}",single-hash-store,ede55982a3967f3686caf6e6627d1d9e140388fbb97d731d1cae15e59d0d8c8c,0xdcf3a711ad23d775c0db286e9f5c86b2aa96c977111e4398a236abff0aa3fb5f,6510583
