Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
20cb3774-d75c-11ec-88db-9e41062ab2b0,,2022-05-19 10:12:02.882575,,"{""Amount"":""1057.88 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d33af6ad60e9ec79baeec6104a534d8f"",""OrderNumber"":""2709-5AF20FFD4EA9A99850DEA3E46424F8BC"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,1ef45643c9b8b99f0ee8da69fad7f7dec9ed4916cc46e262a06ecf30a6fdafb5,,
155c7aae-d75e-11ec-88db-9e41062ab2b0,,2022-05-19 10:26:02.697307,,"{""Amount"":""3500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a1bb2d72219f9d71451d9201c62f6d52"",""OrderNumber"":""2710-E958100E64223A7884CF340D5FFD4D40"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,28bdcb01970c793feec1e9520bd8f9f815c3b8b3d38d398f43e97498ecbfb338,,
27f3278c-d761-11ec-88db-9e41062ab2b0,,2022-05-19 10:48:02.376454,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""55919f39bd548b42c67585834f7fa23b"",""OrderNumber"":""2711-136114C26470FD7B3157D57DA630BB5F"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,9df11c27450d2cc9e029bdd1244e687dbe13bf0256af20e98e589b935e6c3a80,,
b792f1ce-d761-11ec-88db-9e41062ab2b0,,2022-05-19 10:52:03.334500,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""58006785f6d538cae787e5f29d3d1e40"",""OrderNumber"":""2712-16B7AAF2FB252133D10518B746293955"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,fe84adf11a2acc2a9ed7d85a31f3f6fd98b25af768f18bc1cf6eb20e144797c8,,
4e4c8fc6-d767-11ec-88db-9e41062ab2b0,,2022-05-19 11:32:03.690738,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3c8fc952f6e2441bbbb41af9d7a2a241"",""OrderNumber"":""2715-586779B97EA7AC1BE8D1421E93A9BBF4"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,31159bb4a3257f25bc8564b202827f099b6789a67e263c7acf7cf85de511af73,,
7eeb44a2-d76b-11ec-88db-9e41062ab2b0,,2022-05-19 12:02:03.251157,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8aca20a75075bbcafde7815ad05246a6"",""OrderNumber"":""2717-A645F32FF055AA5E306EC7755F5055CD"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,b2b83fd3b7c9aa825c94f84aa5d7d53712e6e78506c2665a59bdb7c34722567c,,
e43165ac-d76c-11ec-88db-9e41062ab2b0,,2022-05-19 12:12:02.654618,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b54e7c2f435371f5f88c3623a264103c"",""OrderNumber"":""2716-84A610FEEB27952D3B27341742BD0B49"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,e2ebf106dd3664ee68fa3855b50a4fe80f52d8f9e27eb88bbfcf937f4b89e507,,
2b8d4d8a-d76d-11ec-88db-9e41062ab2b0,,2022-05-19 12:14:02.375099,,"{""Amount"":""2500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""497184b8d1e0d81870c8a2480348fae4"",""OrderNumber"":""2718-32286896D269C77BFD18393278C568AA"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,385ef8d25b82c5217b20095c4ce40a23f657585e010baaa996c229459511967e,,
6ed0edaa-d7ad-11ec-88db-9e41062ab2b0,,2022-05-19 19:54:03.016139,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""c3b526c6a31caa1815912319dcad6a30"",""OrderNumber"":""2719-FE980408A57CDBB773EEEEA222D5441E"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,db03b155a0ee131a3df28f0516ff3053bc9dd05851855b78580c236b0af762f1,,
2adafec2-d7b9-11ec-88db-9e41062ab2b0,,2022-05-19 21:18:02.957673,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3b5dddff8a685dbca6d1a9fb29d2370e"",""OrderNumber"":""2721-7710778CC52C7D8218CD8C37CAC2C072"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,05e7768ea915747bbe5ac6a0fecfb0f77377009e0c46615a7ade2a0c20e42802,,
d6eb806c-d7f3-11ec-a1a2-3e20086946b2,,2022-05-20 04:18:02.445936,,"{""Amount"":""998.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d2939db9f1341f78cc9a991705a0dd79"",""OrderNumber"":""2722-A0836F96F7EDE1720D5BAC9CC435ABDC"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,994af40bbb0e564b4dcdec79baa6f79f8228cc4e8797bd4435133c1630b0ca58,,
1f96b378-d807-11ec-a1a2-3e20086946b2,,2022-05-20 06:36:04.800819,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a90781c9e733ee40328d5a0bcfbd4bae"",""OrderNumber"":""2714-D452D4A8C7F4DED97E0D8109981BBB29"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,ace6d21c2f76818531b75f5f5d93330a1eaff5922e0d7e9d46e98042a75ceb73,,
56dda0ea-d810-11ec-a1a2-3e20086946b2,,2022-05-20 07:42:03.010495,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""aac4460fcd9dff64e26afa2e66521c14"",""OrderNumber"":""2723-C18B7326A32C28561643D4EC7079E24E"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,3e5fa890c807392f274ae790fe2acc64847f6969ff80945745b130dcaae6547a,,
2db6cc86-d811-11ec-a1a2-3e20086946b2,,2022-05-20 07:48:03.466162,,"{""Amount"":""1300.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e0767cdeb5b536f702ba8285c496c0cc"",""OrderNumber"":""2726-4D7E3ED2996C56A70AED834D749244A8"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,76308078115fbc65dbec7e714004246ffaa10fafa8a114dc10cb8915d8ce85df,,
6958dc28-d813-11ec-a1a2-3e20086946b2,,2022-05-20 08:04:02.507475,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5beda08dedef88dce3b52d10d7310027"",""OrderNumber"":""2727-C3E308CD39E2BCAB7B9AEC6F4164062E"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,1f8be3386f51f53404687a82745af10ef96556f6337ee247493b6c23318d0f1e,,
409de6ce-d814-11ec-a1a2-3e20086946b2,,2022-05-20 08:10:03.670196,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""71d0846dda5a09748dcb5fd79463b322"",""OrderNumber"":""2728-4FE5571B16A486CFBD5A9E9433462FD3"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,c6406b5eea826941b34c9b7e10c5211edd3f1d71fd7186affe4e3c6368f32d54,,
a6338ee8-d815-11ec-a1a2-3e20086946b2,,2022-05-20 08:20:03.597597,,"{""Amount"":""2497.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ac4ad1bfb87e78b4a74282c1f6d06948"",""OrderNumber"":""2729-9200B02E67B75F3D36966A08C3DD7E16"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,1f834364939332aa1521d72c81866bbf342779a5c2a509f9c501f1c883c22b2d,,
ad0836ce-d81a-11ec-a1a2-3e20086946b2,,2022-05-20 08:56:02.541755,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a442f7bd075363b25f18119b6e56a2c9"",""OrderNumber"":""2730-DBF5D3AA2EF73A615D94909586A7153E"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,f4142b4fbb27ebfb7c55d6021b1ebd5dcdd6a901911a67098027e6449b2d84e2,,
259e209a-d81f-11ec-a1a2-3e20086946b2,,2022-05-20 09:28:02.837303,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9523379ba4e29b9ad6119a8c079d93a0"",""OrderNumber"":""2732-37D4F98E75A57C551D5546A3126E12B4"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,5ec520cb9208a39c5c61efce7ab59466b22403832741da7ee2b028641571aa79,,
74fcb750-d824-11ec-a1a2-3e20086946b2,,2022-05-20 10:06:03.480537,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9860c32ec1875b839b5ec6c37081f24c"",""OrderNumber"":""2733-EE9F75975171FE6D99D766DB78A16D43"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,0aad890ee0fa439ce22ebe2e5fb1b8d8520430858c4398d8cbfeb5820e188a34,,
21aaa7fe-d826-11ec-a1a2-3e20086946b2,,2022-05-20 10:18:02.685526,,"{""Amount"":""6500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a1bb2d72219f9d71451d9201c62f6d52"",""OrderNumber"":""2731-2B61CA250204ECA65A6D0F06E7560920"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,f1b3d7b98edc81d573804d52c2f0ba1f63b6a4cdc62b76ee0a5c2de735a86ab4,,
40175574-d827-11ec-a1a2-3e20086946b2,,2022-05-20 10:26:03.225758,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""0b5e20c7d9c5851d0d1066f1e06c98c1"",""OrderNumber"":""2734-9F9D4D7BB7DC0A74E56108CDEB21EA3F"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,e4d7f2d3b53619e9eeef5e759c3271193ddec540eb23ff8ae9e5af2e0c8ec6b0,,
16a5ad34-d828-11ec-a1a2-3e20086946b2,,2022-05-20 10:32:03.191131,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a90781c9e733ee40328d5a0bcfbd4bae"",""OrderNumber"":""2735-1B36EC8BDD369943741BF649486F4713"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,b7c67144f1f6eff49680265ba51b61d6cb2c007f1452a68bcdbaa681921e606f,,
7cc4ed54-d829-11ec-a1a2-3e20086946b2,,2022-05-20 10:42:04.020460,,"{""Amount"":""3000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""184195a9798e7da141e51b0176c4204a"",""OrderNumber"":""2736-7A5380F34F77837A4D3987A2F385640C"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,e42fd67dcd029c02a1e701bc156fcf4bd908cb91682fbadb265b627a0c315e0e,,
e186a2d6-d82a-11ec-a1a2-3e20086946b2,,2022-05-20 10:52:02.559019,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1241490d9e6fab8394eabc08c8c5b5f7"",""OrderNumber"":""2737-1481055CA759306EAB41F911401D1F3D"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,85d609e26c657f025577ca183d28d8bc7f6a47a39b8283d114978296940fcd64,,
840110d4-d82e-11ec-a1a2-3e20086946b2,,2022-05-20 11:18:03.642154,,"{""Amount"":""2500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""34b3577ea3dac6a0cc6e15419a14019f"",""OrderNumber"":""2738-4C227B287BA8CC5FE717F204C89C8B82"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,d7e1f82162118ad0b366f91d35529d4f83bb6c07432dac483603badc0f5f25f8,,
b4a9e702-d832-11ec-a1a2-3e20086946b2,,2022-05-20 11:48:03.266695,,"{""Amount"":""1200.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""fcbae0d2c641a851be5a2c7031eceba4"",""OrderNumber"":""2739-3775DD056AC7F0FB21A506BC75886013"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,cc0c7e3346cd5f361dac2c673b6302d907a99464502050dc1bb642330fc6ff00,,
0f31d1dc-d836-11ec-a1a2-3e20086946b2,,2022-05-20 12:12:03.642063,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""10f174e058fe02275acd274d8c33188b"",""OrderNumber"":""2741-B975B4C1FADA74B637F68854562C890A"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,fa8b2be1094b28493c1f1ce02345c337fda282deef42959828a13f39731a627a,,
acec5348-d840-11ec-a1a2-3e20086946b2,,2022-05-20 13:28:03.234468,,"{""Amount"":""5600.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""95da97e2a77c6dd13c0a25db77de4f22"",""OrderNumber"":""2743-213BC41BFF9DDE192CBE6411CDF307D1"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,d64b7e1eb0c0f838205233bc47a53b0ec573bc645d9db24337b145a262842a11,,
d2991378-d846-11ec-a1a2-3e20086946b2,,2022-05-20 14:12:03.422611,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1bd0534d36c261b9ef4dcdab498cc19d"",""OrderNumber"":""2742-2967558A7659268494C329B8B0C8F079"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,b04b0d5693e2685a27f415fd1a34ec411098c18dc214e81b80781238dba2c709,,
8e5014b2-d852-11ec-a1a2-3e20086946b2,,2022-05-20 15:36:02.819428,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""55919f39bd548b42c67585834f7fa23b"",""OrderNumber"":""2745-993B599C13D306DC97B6B3D5CBC1EF8D"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,ef3e36f259e0d312ef03427534dbb5341493a9187177593b60dc8f53ecfe770f,,
1d48a9cc-d853-11ec-a1a2-3e20086946b2,,2022-05-20 15:40:02.685058,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""387f8e791179f32830a3b97c53a2a40c"",""OrderNumber"":""2744-62D87A10D331956AD2EC86093AA0ADE6"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,6104d35c63102e5d6b7f8374b97fba8f0a10041188202239dbcf3fa51b138396,,
f40a5afa-d853-11ec-a1a2-3e20086946b2,,2022-05-20 15:46:02.986842,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""24d6f793a88a29892beef8ac8d658a84"",""OrderNumber"":""2746-314611EBFB8A36E3021632DA5157F184"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,69b535fedffc573f47732b93b9e8b00a27b933ef104f7b5b508a86d5984dd2c8,,
e0a077e2-d876-11ec-a1a2-3e20086946b2,,2022-05-20 19:56:02.801743,,"{""Amount"":""998.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d33af6ad60e9ec79baeec6104a534d8f"",""OrderNumber"":""2747-01AF250243F6589539DED71F65950577"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,ffc34c9d36eab7ded46af7b402d7a3491acfacf84ee75892c6f264be1ea35689,,
f5ebda66-d8f7-11ec-963f-42b3bf02003f,,2022-05-21 11:20:03.607163,,"{""Amount"":""1118.40 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""7bca154165c9ea98470ca345424d44a0"",""OrderNumber"":""2748-F527FF9B097217CEA3737753C6AE8710"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,c1d51dba71bde69f6565059f7a8bf38b1cda45f9a67e3d1b8d84643965811436,,
5f0e4f72-d918-11ec-963f-42b3bf02003f,,2022-05-21 15:12:03.887262,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8aca20a75075bbcafde7815ad05246a6"",""OrderNumber"":""2749-218FDFCD686866A04A4EEB60F852D97C"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,4eb525fe236bc5f78976dfd60b475f0511e42e7eefa29face36ea119453d8d3a,,
705f65c4-da6a-11ec-8255-baa63651178f,,2022-05-23 07:32:02.835996,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e6af9d75cc9f18109e64f9c44f2d400a"",""OrderNumber"":""2750-A53CCBEBB6D0CADFC98466538CFB7588"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,03388addbfea80dbc5a375bc1aa21b02937997a5ed435ae7eb3bdd201f86c250,,
5ae7aca2-da6e-11ec-8255-baa63651178f,,2022-05-23 08:00:04.804684,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f5ef36d7f2f83d4968dca455d94852e0"",""OrderNumber"":""2751-74E0A5782BC780A580185634D33E0DEB"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,71cc1faafe7eb53c53b551e067b687f15741e0874887c234b354a1ab3409f655,,
846b2836-da93-11ec-8255-baa63651178f,,2022-05-23 12:26:05.831980,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""7b586b8da2dac8e84aa2fb1b6b185764"",""OrderNumber"":""2753-5909D0F4A9A004808DC6F267F7BE72AB"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,35b436aba6787b0616bb9c02b64c88c1b3150ceae95154898771f0ec4923bb4f,,
7794e2f8-da95-11ec-8255-baa63651178f,,2022-05-23 12:40:03.288489,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ed1c12e60d1d17138b05a54f61ec38d4"",""OrderNumber"":""2755-45FB9C9A74B507379C89CFE5C2A3E4B4"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,7cd98ae35e2fd099f88eac2743bbc95c39b9d2fe3b40a9b12bdde0dd32af5065,,
3480c130-dac7-11ec-8255-baa63651178f,,2022-05-23 18:36:05.586293,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""65f32e4f1f8d2d031472126e595803e6"",""OrderNumber"":""2756-CB0405B0F5687537CD6CA4835F58BF7A"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,5326f15839cb7d6cfa43b012b94ae299b1a28d4432c98666b0547596038d4e44,,
ebad9970-dad9-11ec-8255-baa63651178f,,2022-05-23 20:50:03.847168,,"{""Amount"":""1060.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""270902bacdbd2e9390fefdae2129a797"",""OrderNumber"":""2757-6BFF111AA0E0FD97B3D0D3DFC855A2EB"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,81fa123a134ae7a93e8142e42e2b4ea75dad0237ac0695511aec50452f809124,,
5fd73198-db44-11ec-8a1a-b6e8298333c5,,2022-05-24 09:32:05.387360,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5c9cb77b452687dd69edd821d3fdb74b"",""OrderNumber"":""2759-86A724D4A952371B655C94B725C15CD5"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,f063d523bf5420b30f0e9f25613cd5e91c328aa13a0db87a73f5315efcd1b183,,
edfdd76a-db44-11ec-8a1a-b6e8298333c5,,2022-05-24 09:36:03.875692,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""84f6639d7df3b49cf62d53350eb5c9de"",""OrderNumber"":""2758-1D2D94D4EDF69BD69DBA177988316A70"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,971722be2fb50e10f35acaa50d26f9cc7d473e735341b7266ff683911d87b9d9,,
b853260c-db93-11ec-8a1a-b6e8298333c5,,2022-05-24 19:00:04.079812,,"{""Amount"":""1130.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3d6b921910e29dc92d564381b9efadd0"",""OrderNumber"":""2760-F19E14413D55299EACAE814494921449"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,eb6ba9efcd3bcfad54f4fcd3562d4ef1b6387c8b04d7a0d6a9db312f59b6e15b,,
2c67432e-db9f-11ec-8a1a-b6e8298333c5,,2022-05-24 20:22:03.290948,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e1d293cc89463c678e5519f94a5ac70c"",""OrderNumber"":""2761-58BA17E9DC9412D57A13C98A140F5B0A"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,6a8ab0200584f51da39db7cf8d52b5706ab823cac24e78423ca96c2765035700,,
