Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
2c11b83e-467b-11ea-b4e4-72cc1d649a62,mainnet,2020-02-03 11:49:02.252143,confirmed,"{""Classe catastale / Cadastral class"":""A/3"",""Codice deal / Deal code"":""LR2"",""Data inizio raccolta / Raising start date"":""Mon Apr 08 02:00:00 CEST 2019"",""Data prevista fine raccolta / Expected raising end date"":""Wed May 08 02:00:00 CEST 2019"",""Data prevista restituzione / Expected return date"":""Sat Feb 08 00:00:00 CET 2020"",""Foglio catastale / Cadastral sheet"":""20"",""Nome societ\u00e0 veicolo / Borrower company name"":""Prime Trading 1 Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03751120043"",""Particella / Parcel"":""383"",""Rendita catastale / Cadastral income"":""1836.52"",""Subalterno / subaltern"":""37"",""Target massimo raccolta EUR / Max raising target amount EUR"":""60000.00"",""Tasso di interesse annuo  / Annual interest rate"":""8.75"",""Tasso di interesse complessivo / Global interest rate"":""6.56"",""Titolo deal / Deal title"":""Loft Rond\u00f2 #2"",""Url"":""https://www.trusters.it/investi/loft-rondo-2""}",single-hash-store,215224c582d058ba661fe991416ff451d471143aa20a5a4047ca1ab5eeefd969,0x80374fd758f806b0181bc53f726f83cb102510598cd813520ef3bbba086fabbc,9409426
43dca0f4-5eff-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:35:03.644380,confirmed,"{""Codice deal / Deal code"":""NLM01"",""Data chiusura raccolta / Raising end date"":""Fri Nov 22 10:42:46 CET 2019"",""Data restituzione prevista / Expected return date"":""Mon Jun 22 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""158"",""Tasso medio / Mean interest rate"":""4.08"",""Titolo deal / Deal title"":""No.Lo. Milano #1"",""Transazione precedente / Previous transaction"":""#2d3e493e-467b-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/nolo-milano-1""}",single-hash-store,113ab6b06c0b3bff0b55104ce8d3d7e53576227c2ba48ed63bec1d95d7703cb3,0x47de288ea9328d1d29133a078a301e1af01dd841e1631718fef7f90536cec05e,9612319
2c00ca56-467b-11ea-b4e4-72cc1d649a62,mainnet,2020-02-03 11:49:02.141879,confirmed,"{""Classe catastale / Cadastral class"":""A/3"",""Codice deal / Deal code"":""LR01"",""Data inizio raccolta / Raising start date"":""Mon Apr 01 02:00:00 CEST 2019"",""Data prevista fine raccolta / Expected raising end date"":""Wed May 01 02:00:00 CEST 2019"",""Data prevista restituzione / Expected return date"":""Sat Feb 01 00:00:00 CET 2020"",""Foglio catastale / Cadastral sheet"":""20"",""Nome societ\u00e0 veicolo / Borrower company name"":""Prime Trading 1 Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03751120043"",""Particella / Parcel"":""383"",""Rendita catastale / Cadastral income"":""1836.52"",""Subalterno / subaltern"":""37"",""Target massimo raccolta EUR / Max raising target amount EUR"":""50000.00"",""Tasso di interesse annuo  / Annual interest rate"":""8.50"",""Tasso di interesse complessivo / Global interest rate"":""6.38"",""Titolo deal / Deal title"":""Loft Rond\u00f2 #1"",""Url"":""https://www.trusters.it/investi/loft-rondo-1""}",single-hash-store,14f962eab254f3b109dbbfb38d30f2c4a9e1e812c7f06b9e9dbfc7bb35225227,0x11c571fdfc86c8845d6254748c6d31a7b8759afc65ca0f3dc9f041a11aaf1ff0,9409426
2bf6100c-467b-11ea-8d76-72cc1d649a62,mainnet,2020-02-03 11:49:02.073222,confirmed,"{""Classe catastale / Cadastral class"":""A/3"",""Codice deal / Deal code"":""MTF"",""Data inizio raccolta / Raising start date"":""Fri Mar 22 01:00:00 CET 2019"",""Data prevista fine raccolta / Expected raising end date"":""Fri Apr 26 02:00:00 CEST 2019"",""Data prevista restituzione / Expected return date"":""Sat Oct 26 00:00:00 CEST 2019"",""Foglio catastale / Cadastral sheet"":""36"",""Nome societ\u00e0 veicolo / Borrower company name"":""Prime Trading 1 Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03751120043"",""Particella / Parcel"":""90"",""Rendita catastale / Cadastral income"":""193.67"",""Subalterno / subaltern"":""19"",""Target massimo raccolta EUR / Max raising target amount EUR"":""40000.00"",""Tasso di interesse annuo  / Annual interest rate"":""8.95"",""Tasso di interesse complessivo / Global interest rate"":""4.48"",""Titolo deal / Deal title"":""Milano Fulvio Testi"",""Url"":""https://www.trusters.it/investi/milano-fulvio-testi""}",single-hash-store,efe1c40bacaea4a28c47ddba6e1e39756d2367507943e648d9693fd19d246166,0x9c22a5b78ad1bc7a5f03456227b517db3527d1598118218629de77fe6ad1b45e,9409426
2bc40bc0-467b-11ea-b4e4-72cc1d649a62,mainnet,2020-02-03 11:49:01.744076,confirmed,"{""Classe catastale / Cadastral class"":""A/3"",""Codice deal / Deal code"":""NM01"",""Data inizio raccolta / Raising start date"":""Fri Jan 18 01:00:00 CET 2019"",""Data prevista fine raccolta / Expected raising end date"":""Fri Mar 15 01:00:00 CET 2019"",""Data prevista restituzione / Expected return date"":""Sun Mar 15 00:00:00 CET 2020"",""Foglio catastale / Cadastral sheet"":""150"",""Nome societ\u00e0 veicolo / Borrower company name"":""Prime Trading 1 Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03751120043"",""Particella / Parcel"":""224"",""Rendita catastale / Cadastral income"":""335.70"",""Subalterno / subaltern"":""706"",""Target massimo raccolta EUR / Max raising target amount EUR"":""122500.00"",""Tasso di interesse annuo  / Annual interest rate"":""7.50"",""Tasso di interesse complessivo / Global interest rate"":""7.50"",""Titolo deal / Deal title"":""Naviglio Martesana"",""Url"":""https://www.trusters.it/investi/naviglio-martesana""}",single-hash-store,6e332758efd2adc77da0f847c28b12b3c088e2c4a63fc72252a25c601de10f21,0x1b1b8e735317e72b4c07925e7ca50ae84dc82a290107b59fc590b6171d0d7f26,9409426
4422ff80-467d-11ea-8d76-72cc1d649a62,mainnet,2020-02-03 12:04:01.625061,confirmed,"{""Classe catastale / Cadastral class"":""A/10"",""Codice deal / Deal code"":""BA01"",""Data inizio raccolta / Raising start date"":""Fri Nov 01 01:00:00 CET 2019"",""Data prevista fine raccolta / Expected raising end date"":""Sat Nov 30 01:00:00 CET 2019"",""Data prevista restituzione / Expected return date"":""Wed Sep 30 00:00:00 CEST 2020"",""Foglio catastale / Cadastral sheet"":""71"",""Nome societ\u00e0 veicolo / Borrower company name"":""MICASA IMMOBILIARE"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""07190510961"",""Particella / Parcel"":""101"",""Rendita catastale / Cadastral income"":""1115.55"",""Subalterno / subaltern"":""706"",""Target massimo raccolta EUR / Max raising target amount EUR"":""50000.00"",""Tasso di interesse annuo  / Annual interest rate"":""8.25"",""Tasso di interesse complessivo / Global interest rate"":""6.88"",""Titolo deal / Deal title"":""Bilocale Affori Milano"",""Url"":""https://www.trusters.it/investi/bilocale-affori-milano""}",single-hash-store,763b28e5a69f525dd3136e6596e8c73828792797555808337766024565e3ec93,0x3f451f9bc33a001a525c6bc817774bfc904ebc84ad515125e47b0394caeb8ae5,9409478
4417cb38-467d-11ea-8d76-72cc1d649a62,mainnet,2020-02-03 12:04:01.551236,confirmed,"{""Classe catastale / Cadastral class"":""A/3"",""Codice deal / Deal code"":""RC02"",""Data inizio raccolta / Raising start date"":""Tue Oct 22 02:00:00 CEST 2019"",""Data prevista fine raccolta / Expected raising end date"":""Fri Nov 22 01:00:00 CET 2019"",""Data prevista restituzione / Expected return date"":""Sun Nov 22 00:00:00 CET 2020"",""Foglio catastale / Cadastral sheet"":""7"",""Nome societ\u00e0 veicolo / Borrower company name"":""NATURALBIO GROUP S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""10139320963"",""Particella / Parcel"":""196"",""Rendita catastale / Cadastral income"":""290.51"",""Subalterno / subaltern"":""4"",""Target massimo raccolta EUR / Max raising target amount EUR"":""90000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""9.00"",""Titolo deal / Deal title"":""Residenza Como #2"",""Url"":""https://www.trusters.it/investi/residenza-como-2""}",single-hash-store,dac6b3b5de08d5c76f355153241b289fa7d4e28ae00f5da96b4084a68f3958a6,0x930e9262b647caf572a3c153281424fcce2f271facb53add971c755ec709d465,9409478
440b3cd8-467d-11ea-b4e4-72cc1d649a62,mainnet,2020-02-03 13:39:07.162556,confirmed,"{""Classe catastale / Cadastral class"":""C/2"",""Codice deal / Deal code"":""RSM02"",""Data inizio raccolta / Raising start date"":""Fri Sep 13 02:00:00 CEST 2019"",""Data prevista fine raccolta / Expected raising end date"":""Mon Oct 14 02:00:00 CEST 2019"",""Data prevista restituzione / Expected return date"":""Fri Aug 14 00:00:00 CEST 2020"",""Foglio catastale / Cadastral sheet"":""erb9"",""Nome societ\u00e0 veicolo / Borrower company name"":""BUSINESS RE SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03789570136"",""Particella / Parcel"":""1640"",""Rendita catastale / Cadastral income"":""529.47"",""Subalterno / subaltern"":""704"",""Target massimo raccolta EUR / Max raising target amount EUR"":""50000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""7.50"",""Titolo deal / Deal title"":""Residenza \""San Maurizio\"" #2"",""Url"":""https://www.trusters.it/investi/residenza-san-maurizio-2""}",single-hash-store,4aed4a4a9c25bc420cbdf5339b7fef7771003f62db240e693be06d46e5e0d8bf,0x5b64b9859953ed270690a7d34648c6056a9541c14090d5245b9ecf204222508c,9410053
43d544f8-5eff-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:35:03.596855,confirmed,"{""Codice deal / Deal code"":""RC02"",""Data chiusura raccolta / Raising end date"":""Thu Oct 24 11:28:33 CEST 2019"",""Data restituzione prevista / Expected return date"":""Sat Oct 24 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""90000.00"",""Numero investitori / Number of investors"":""73"",""Tasso medio / Mean interest rate"":""9.11"",""Titolo deal / Deal title"":""Residenza Como #2"",""Transazione precedente / Previous transaction"":""#4417cb38-467d-11ea-8d76-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/residenza-como-2""}",single-hash-store,2c81489de7b05d73ccfdde01af3780e879e90993378943f7eec721308024040e,0x692fe91dd7693e0f44f7bf4017d2f269e43f6bd2d1cf964574b82ad2e770ca8b,9612319
43cd94ec-5eff-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:35:03.546370,confirmed,"{""Codice deal / Deal code"":""RVL03"",""Data chiusura raccolta / Raising end date"":""Tue Oct 22 11:47:16 CEST 2019"",""Data restituzione prevista / Expected return date"":""Thu Oct 22 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""90000.00"",""Numero investitori / Number of investors"":""69"",""Tasso medio / Mean interest rate"":""9.42"",""Titolo deal / Deal title"":""Renting Viale Lazio #3"",""Transazione precedente / Previous transaction"":""#2c9e7350-467b-11ea-8d76-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/renting-viale-lazio-3""}",single-hash-store,219aca2ed53b0712b3d75330fc176ae178b92f625b6a18c7bbefff66bc284509,0xf10ae146f23afd821a91065ba4d2dd9c1e9219287dbde9cb3559d0435347aba6,9612319
f335c856-81df-11eb-bae0-6609276aa22f,mainnet,2021-03-10 20:34:02.304198,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VAB01"",""Data inizio raccolta / Raising start date"":""Sat Mar 06 12:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Mon Apr 05 22:52:00 CEST 2021"",""Data prevista restituzione / Expected return date"":""Tue Apr 05 00:00:00 CEST 2022"",""Foglio catastale / Cadastral sheet"":""4"",""Nome societ\u00e0 veicolo / Borrower company name"":""Cansignorio S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02523260160"",""Particella / Parcel"":""5"",""Rendita catastale / Cadastral income"":""438.99"",""Subalterno / subaltern"":""27"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""9.50"",""Titolo deal / Deal title"":""Via degli Amici 1 | Bordighera (IM)"",""Url"":""https://www.trusters.it/investi/via-degli-amici-1-bordighera-im""}",coalesce-hash,1236e34ba198bd37d26ef67c3b700df7aff3c0f66dce7e8250fb8390a044e940,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
443fb0ee-467d-11ea-b4e4-72cc1d649a62,mainnet,2020-02-03 12:04:01.813018,confirmed,"{""Classe catastale / Cadastral class"":""A/3"",""Codice deal / Deal code"":""PMN01"",""Data inizio raccolta / Raising start date"":""Wed Jan 15 12:00:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Fri Feb 14 23:59:00 CET 2020"",""Data prevista restituzione / Expected return date"":""Sat Nov 14 00:00:00 CET 2020"",""Foglio catastale / Cadastral sheet"":""75"",""Nome societ\u00e0 veicolo / Borrower company name"":""ADM Srls"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02576070037"",""Particella / Parcel"":""1250"",""Rendita catastale / Cadastral income"":""695.93"",""Subalterno / subaltern"":""5"",""Target massimo raccolta EUR / Max raising target amount EUR"":""75000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.50"",""Tasso di interesse complessivo / Global interest rate"":""7.88"",""Titolo deal / Deal title"":""Pietro Micca 10 | Novara"",""Url"":""https://www.trusters.it/investi/pietro-micca-10-novara""}",single-hash-store,02ceeefa456281053a12669cefa0980b54c114605c19d6c49683470cbdf88e4e,0xa1fd9057b4d56b46b8e530a7f253e83e8cb8e68f8fceb4340895de230c37a163,9409476
4436c614-467d-11ea-b4e4-72cc1d649a62,mainnet,2020-02-03 12:04:01.754634,confirmed,"{""Classe catastale / Cadastral class"":""A/2"",""Codice deal / Deal code"":""NLM02"",""Data inizio raccolta / Raising start date"":""Fri Jan 10 12:00:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Mon Feb 10 12:00:00 CET 2020"",""Data prevista restituzione / Expected return date"":""Mon Aug 10 00:00:00 CEST 2020"",""Foglio catastale / Cadastral sheet"":""232"",""Nome societ\u00e0 veicolo / Borrower company name"":""M9 Spa"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""09873890967"",""Particella / Parcel"":""173"",""Rendita catastale / Cadastral income"":""804.74"",""Subalterno / subaltern"":""703"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""4.50"",""Titolo deal / Deal title"":""No.Lo Milano #2"",""Url"":""https://www.trusters.it/investi/nolo-milano-2""}",single-hash-store,1881ac5a2326c6f88f266213224f8f68c7955dddf4dbe38d4899cafb95fde84a,0x2ddbf36203b32b624a2ada6423ecab22792aabb6d86af58fba49517b71df599e,9409477
442d26c2-467d-11ea-8d76-72cc1d649a62,mainnet,2020-02-03 12:04:01.696289,confirmed,"{""Classe catastale / Cadastral class"":""A/4"",""Codice deal / Deal code"":""MT01"",""Data inizio raccolta / Raising start date"":""Fri Nov 15 01:00:00 CET 2019"",""Data prevista fine raccolta / Expected raising end date"":""Sun Dec 15 01:00:00 CET 2019"",""Data prevista restituzione / Expected return date"":""Thu Oct 15 00:00:00 CEST 2020"",""Foglio catastale / Cadastral sheet"":""235"",""Nome societ\u00e0 veicolo / Borrower company name"":""MICASA IMMOBILIARE"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""07190510961"",""Particella / Parcel"":""71"",""Rendita catastale / Cadastral income"":""453.19"",""Subalterno / subaltern"":""25"",""Target massimo raccolta EUR / Max raising target amount EUR"":""80000.00"",""Tasso di interesse annuo  / Annual interest rate"":""8.00"",""Tasso di interesse complessivo / Global interest rate"":""6.66"",""Titolo deal / Deal title"":""Milano Turro"",""Url"":""https://www.trusters.it/investi/milano-turro""}",single-hash-store,40d9c39a77a0c46153071256a9a9269c18c332c71f2a9d5493eef0561ef9414f,0x7c2c0837d402dbae77922a05262426c5bde067f17b819182ec4ddd899a827c8d,9409477
685da9a4-49ac-11ea-a5f2-2aa2097bf9d8,mainnet,2020-02-07 13:19:02.244757,confirmed,"{""Classe catastale / Cadastral class"":""C/3"",""Codice deal / Deal code"":""LC01"",""Data inizio raccolta / Raising start date"":""Tue Feb 11 12:00:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Thu Mar 12 12:00:00 CET 2020"",""Data prevista restituzione / Expected return date"":""Fri Mar 12 00:00:00 CET 2021"",""Foglio catastale / Cadastral sheet"":""217"",""Nome societ\u00e0 veicolo / Borrower company name"":""Linkhome Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""09693790967"",""Particella / Parcel"":""168"",""Rendita catastale / Cadastral income"":""415.23"",""Subalterno / subaltern"":""711"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""8.50"",""Tasso di interesse complessivo / Global interest rate"":""8.50"",""Titolo deal / Deal title"":""Loft Colonna | Milano"",""Url"":""https://www.trusters.it/investi/loft-colonna-milano""}",single-hash-store,bb2a81553bc3f313a7a2c85c850f2a4bf2280028b7d277ce9cf9abcfa3de3dfd,0xf3451df72373748560dfdb1043dc5517c1bdaf1b4101df27f16a31048eccaa2a,9435808
b1bdea96-4cf4-11ea-a1af-563aa6c4d2c7,mainnet,2020-02-11 17:34:02.600026,confirmed,"{""Classe catastale / Cadastral class"":""A/3"",""Codice deal / Deal code"":""MV01"",""Data inizio raccolta / Raising start date"":""Fri Feb 14 12:00:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Sun Mar 15 23:59:00 CET 2020"",""Data prevista restituzione / Expected return date"":""Fri Jan 15 00:00:00 CET 2021"",""Foglio catastale / Cadastral sheet"":""60"",""Nome societ\u00e0 veicolo / Borrower company name"":""FUMAGALLI & CO. SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""07940640969"",""Particella / Parcel"":""371"",""Rendita catastale / Cadastral income"":""402.84"",""Subalterno / subaltern"":""29"",""Target massimo raccolta EUR / Max raising target amount EUR"":""90000.00"",""Tasso di interesse annuo  / Annual interest rate"":""8.50"",""Tasso di interesse complessivo / Global interest rate"":""7.08"",""Titolo deal / Deal title"":""Mambretti 26 | Milano"",""Url"":""https://www.trusters.it/investi/mambretti-26-milano""}",single-hash-store,a786baf0ef44b7c5ed93cbb580f3790632a75972ee3e73326e70924d42809afb,0x2c67efdace53d45bc0369cb498a8288951c20f4e01dc683ca1c3d87c60a64238,9463095
42341348-5ec0-11ea-bf7f-3aa3fafeb1c3,mainnet,2020-03-05 09:04:02.570553,confirmed,"{""Catasto / Cadastre"":""Terreni"",""Codice deal / Deal code"":""BMS01"",""Data inizio raccolta / Raising start date"":""Fri Feb 21 12:00:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Sun Mar 22 23:59:00 CET 2020"",""Data prevista restituzione / Expected return date"":""Mon Mar 22 00:00:00 CET 2021"",""Foglio catastale / Cadastral sheet"":""35"",""Nome societ\u00e0 veicolo / Borrower company name"":""SARDEGNA RE SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03737080162"",""Particella / Parcel"":""829"",""Rendita catastale / Cadastral income"":""2.04"",""Target massimo raccolta EUR / Max raising target amount EUR"":""400000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""9.00"",""Titolo deal / Deal title"":""Badesi Mare | Sardegna"",""Url"":""https://www.trusters.it/investi/badesi-mare-sardegna""}",single-hash-store,c2bb9f37d421ca1779b47003fb5273a0ab30e9cb8d70a0f413437302bf353e8f,0x40f6e831a77e9eaeba5ed33ed5fd616a6aa53cd53c5c548085e5dfa43df78790,9610325
43c5d540-5eff-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:35:03.495579,confirmed,"{""Codice deal / Deal code"":""MB01"",""Data chiusura raccolta / Raising end date"":""Thu Oct 17 11:59:34 CEST 2019"",""Data restituzione prevista / Expected return date"":""Fri Oct 16 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""450000.00"",""Numero investitori / Number of investors"":""156"",""Tasso medio / Mean interest rate"":""9.91"",""Titolo deal / Deal title"":""Milano Bellerio 30"",""Transazione precedente / Previous transaction"":""#2c38f93a-467b-11ea-8d76-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/milano-bellerio-30""}",single-hash-store,1e535f171e88b6dc114600393e429349bf9285bcba9dc0d44408a9f43de18f5a,0xc240ee2a210bf6047a2ee32fa1e754a1bb3e14a593996f66b819ed5a0e6e46f4,9612320
42527bb2-5ec0-11ea-bf7f-3aa3fafeb1c3,mainnet,2020-03-05 09:04:02.767545,confirmed,"{""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""ACN01"",""Data inizio raccolta / Raising start date"":""Fri Mar 06 12:00:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Sun Apr 05 23:59:00 CEST 2020"",""Data prevista restituzione / Expected return date"":""Mon Apr 05 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""5"",""Nome societ\u00e0 veicolo / Borrower company name"":""Silom Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""08634590965"",""Particella / Parcel"":""3858"",""Rendita catastale / Cadastral income"":""1156.86"",""Subalterno / subaltern"":""106"",""Target massimo raccolta EUR / Max raising target amount EUR"":""175000.00"",""Tasso di interesse annuo  / Annual interest rate"":""8.50"",""Tasso di interesse complessivo / Global interest rate"":""8.50"",""Titolo deal / Deal title"":""Attico Corti Nuove | Como"",""Url"":""https://www.trusters.it/investi/attico-corti-nuove-como""}",single-hash-store,e7b3e2e4492e1ff88184bd43c1d33d6ebfecaa77356bc01c168555ac2e71a3a6,0x5d6bc447dc2f42ef6eb3b52b72f6c19a2e14b2a2ffd0166ec027dd738d4c02a7,9610324
424b5daa-5ec0-11ea-bf7f-3aa3fafeb1c3,mainnet,2020-03-05 09:04:02.720902,confirmed,"{""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""SM01"",""Data inizio raccolta / Raising start date"":""Mon Mar 02 14:00:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Wed Apr 01 23:59:00 CEST 2020"",""Data prevista restituzione / Expected return date"":""Thu Apr 01 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""308"",""Nome societ\u00e0 veicolo / Borrower company name"":""M9 Spa"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""09873890967"",""Particella / Parcel"":""2"",""Rendita catastale / Cadastral income"":""1652.66"",""Subalterno / subaltern"":""718"",""Target massimo raccolta EUR / Max raising target amount EUR"":""300000.00"",""Tasso di interesse annuo  / Annual interest rate"":""7.00"",""Tasso di interesse complessivo / Global interest rate"":""7.00"",""Titolo deal / Deal title"":""Sempione 14 Milano #1"",""Url"":""https://www.trusters.it/investi/sempione-14-milano-1""}",single-hash-store,92acb3df6881adafcd326c54a060606f024febec71c496fff432f0d4b3a8b785,0xbc9f8baee705b11dd8acf495d3c5dcd9252451faa373ba8bdd710ce5b4811f46,9610325
42441df6-5ec0-11ea-bf7f-3aa3fafeb1c3,mainnet,2020-03-05 09:04:02.673206,confirmed,"{""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VM01"",""Data inizio raccolta / Raising start date"":""Fri Feb 28 12:00:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Sun Mar 29 23:59:00 CEST 2020"",""Data prevista restituzione / Expected return date"":""Mon Mar 29 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""198"",""Nome societ\u00e0 veicolo / Borrower company name"":""ALME SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""10366150968"",""Particella / Parcel"":""143"",""Rendita catastale / Cadastral income"":""340.86"",""Subalterno / subaltern"":""4"",""Target massimo raccolta EUR / Max raising target amount EUR"":""80000.00"",""Tasso di interesse annuo  / Annual interest rate"":""8.50"",""Tasso di interesse complessivo / Global interest rate"":""8.50"",""Titolo deal / Deal title"":""Viale Monza | Milano"",""Url"":""https://www.trusters.it/investi/viale-monza-milano""}",single-hash-store,a87a11b33ce87c5c3f15702acf12dd3719bc78fd6ff48e5336ca4c240fa6ea39,0x69c0499abe1f1d7150194492b08cb6b268c99514d54661cd3f41eb24c02c0a0e,9610325
04076e46-5efa-11ea-bf41-c2914ca4c224,mainnet,2020-03-05 15:57:29.072410,confirmed,"{""Codice deal / Deal code"":""VM01"",""Data chiusura raccolta / Raising end date"":""Fri Feb 28 12:35:02 CET 2020"",""Data restituzione prevista / Expected return date"":""Sat Feb 27 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""80000.00"",""Numero investitori / Number of investors"":""122"",""Tasso medio / Mean interest rate"":""8.63"",""Titolo deal / Deal title"":""Viale Monza | Milano"",""Transazione precedente / Previous transaction"":""#42441df6-5ec0-11ea-bf7f-3aa3fafeb1c3"",""Url"":""https://www.trusters.it/investi/viale-monza-milano""}",single-hash-store,03fb96dd8372e12c29ab3a3fe8e570e4283cc88d430470d47d98ddf377620bda,0xdbdaaedf52b9f16c6b195449d6214a15dc05353358d191277692d4eca5501c8e,9612179
433bcd8c-5eff-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:35:02.592779,confirmed,"{""Codice deal / Deal code"":""LR01"",""Data chiusura raccolta / Raising end date"":""Wed Apr 03 21:24:46 CEST 2019"",""Data restituzione prevista / Expected return date"":""Sat Jan 04 00:00:00 CET 2020"",""Importo totale EUR / Total amount EUR"":""50000.00"",""Numero investitori / Number of investors"":""52"",""Tasso medio / Mean interest rate"":""6.38"",""Titolo deal / Deal title"":""Loft Rond\u00f2 #1"",""Transazione precedente / Previous transaction"":""#2c00ca56-467b-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/loft-rondo-1""}",single-hash-store,37bde12222f889b7a1f80b5d260bd6b3d9274296d86ac360bcdc6801afed5ec8,0x319ba88d82550474cc61c965bbdb668dfe323764f8201dd34ff1d99829125f68,9612326
43322e62-5eff-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:35:02.527552,confirmed,"{""Codice deal / Deal code"":""MTF"",""Data chiusura raccolta / Raising end date"":""Tue Mar 26 21:50:52 CET 2019"",""Data restituzione prevista / Expected return date"":""Wed Sep 25 00:00:00 CEST 2019"",""Importo totale EUR / Total amount EUR"":""40000.00"",""Numero investitori / Number of investors"":""32"",""Tasso medio / Mean interest rate"":""4.48"",""Titolo deal / Deal title"":""Milano Fulvio Testi"",""Transazione precedente / Previous transaction"":""#2bf6100c-467b-11ea-8d76-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/milano-fulvio-testi""}",single-hash-store,252e4bbcb5be1d0d09d6ce4f838c5c53ccafc409e6b2fae3083e0dba9fd9a332,0x50d98ff8ea29d2faadc148396a63885cc1ee31a74236f345af81031aebbac5db,9612326
