Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
b3f91ae0-c867-11ee-a246-d2a8ee4704b8,,2024-02-10 22:57:02.171984,,"{""Codice deal / Deal code"":""VVSP1"",""Data chiusura raccolta / Raising end date"":""Wed Jan 31 22:41:07 CET 2024"",""Data restituzione prevista / Expected return date"":""Fri May 02 00:00:00 CEST 2025"",""Importo totale EUR / Total amount EUR"":""300000.00"",""Numero investitori / Number of investors"":""243"",""Tasso medio / Mean interest rate"":""11.76"",""Titolo deal / Deal title"":""Via Verdi snc | Spotorno (SV)"",""Transazione precedente / Previous transaction"":""#1a7b2ed6-bd67-11ee-a06d-56e31880ddc7"",""Url"":""https://www.trusters.it/investi/via-verdi-snc-spotorno-sv""}",,7b59f1d3d5db3a6ac8e5b7286115f36e073d2669211c25ce542f9ef042a5629c,,
fc72bc42-e450-11ec-8b09-0ebd5be722cb,,2022-06-04 21:55:02.555673,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VP23M"",""Data inizio raccolta / Raising start date"":""Sat Jun 04 12:00:00 CEST 2022"",""Data prevista fine raccolta / Expected raising end date"":""Mon Jul 04 11:59:00 CEST 2022"",""Data prevista restituzione / Expected return date"":""Wed Oct 04 00:00:00 CEST 2023"",""Foglio catastale / Cadastral sheet"":""433"",""Nome societ\u00e0 veicolo / Borrower company name"":""NA.GU. LIGURE S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02904210123"",""Particella / Parcel"":""159"",""Rendita catastale / Cadastral income"":""1812.76"",""Subalterno / subaltern"":""11"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.50"",""Tasso di interesse complessivo / Global interest rate"":""11.88"",""Titolo deal / Deal title"":""Viale Papiniano 23 | Milano #1"",""Url"":""https://www.trusters.it/investi/viale-papiniano-23-milano-1""}",,7bbc0c1a1e1de391368192f8ef99b131f17646a8d06691c99ac15c6c34b1d782,,
df457338-81d9-11eb-9c5b-6609276aa22f,mainnet,2021-03-10 19:50:31.873249,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/6"",""Codice deal / Deal code"":""FBA01"",""Data inizio raccolta / Raising start date"":""Thu Dec 31 12:00:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Sat Jan 30 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Sun Jan 30 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""31"",""Nome societ\u00e0 veicolo / Borrower company name"":""Cansignorio S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02523260160"",""Particella / Parcel"":""4659"",""Rendita catastale / Cadastral income"":""75.92"",""Subalterno / subaltern"":""730"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""9.00"",""Titolo deal / Deal title"":""Via della Fara | Bergamo Alta #1"",""Url"":""https://www.trusters.it/investi/via-della-fara-bergamo-alta-1""}",coalesce-hash,7bc4af35d51a91552748629a61e745536115f20518f25d5a573bb05f0cb689e1,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
c104ee48-81d5-11eb-ad72-6609276aa22f,mainnet,2021-03-10 19:21:03.134446,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/6"",""Codice deal / Deal code"":""FBA01"",""Data inizio raccolta / Raising start date"":""Thu Dec 31 12:00:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Sat Jan 30 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Sun Jan 30 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""31"",""Nome societ\u00e0 veicolo / Borrower company name"":""Cansignorio S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02523260160"",""Particella / Parcel"":""4659"",""Rendita catastale / Cadastral income"":""75.92"",""Subalterno / subaltern"":""730"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""9.00"",""Titolo deal / Deal title"":""Via della Fara | Bergamo Alta #1"",""Url"":""https://www.trusters.it/investi/via-della-fara-bergamo-alta-1""}",coalesce-hash,7bc4af35d51a91552748629a61e745536115f20518f25d5a573bb05f0cb689e1,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
e3ce63c0-81dd-11eb-bae0-6609276aa22f,mainnet,2021-03-10 20:19:17.470274,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/6"",""Codice deal / Deal code"":""FBA01"",""Data inizio raccolta / Raising start date"":""Thu Dec 31 12:00:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Sat Jan 30 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Sun Jan 30 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""31"",""Nome societ\u00e0 veicolo / Borrower company name"":""Cansignorio S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02523260160"",""Particella / Parcel"":""4659"",""Rendita catastale / Cadastral income"":""75.92"",""Subalterno / subaltern"":""730"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""9.00"",""Titolo deal / Deal title"":""Via della Fara | Bergamo Alta #1"",""Url"":""https://www.trusters.it/investi/via-della-fara-bergamo-alta-1""}",coalesce-hash,7bc4af35d51a91552748629a61e745536115f20518f25d5a573bb05f0cb689e1,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
72254a7e-81d1-11eb-9c89-6609276aa22f,mainnet,2021-03-10 18:50:12.846700,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/6"",""Codice deal / Deal code"":""FBA01"",""Data inizio raccolta / Raising start date"":""Thu Dec 31 12:00:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Sat Jan 30 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Sun Jan 30 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""31"",""Nome societ\u00e0 veicolo / Borrower company name"":""Cansignorio S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02523260160"",""Particella / Parcel"":""4659"",""Rendita catastale / Cadastral income"":""75.92"",""Subalterno / subaltern"":""730"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""9.00"",""Titolo deal / Deal title"":""Via della Fara | Bergamo Alta #1"",""Url"":""https://www.trusters.it/investi/via-della-fara-bergamo-alta-1""}",coalesce-hash,7bc4af35d51a91552748629a61e745536115f20518f25d5a573bb05f0cb689e1,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
c2795842-81d3-11eb-9244-6609276aa22f,mainnet,2021-03-10 19:06:46.582959,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/6"",""Codice deal / Deal code"":""FBA01"",""Data inizio raccolta / Raising start date"":""Thu Dec 31 12:00:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Sat Jan 30 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Sun Jan 30 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""31"",""Nome societ\u00e0 veicolo / Borrower company name"":""Cansignorio S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02523260160"",""Particella / Parcel"":""4659"",""Rendita catastale / Cadastral income"":""75.92"",""Subalterno / subaltern"":""730"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""9.00"",""Titolo deal / Deal title"":""Via della Fara | Bergamo Alta #1"",""Url"":""https://www.trusters.it/investi/via-della-fara-bergamo-alta-1""}",coalesce-hash,7bc4af35d51a91552748629a61e745536115f20518f25d5a573bb05f0cb689e1,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
da80d1d2-81d7-11eb-bf68-6609276aa22f,mainnet,2021-03-10 19:36:04.883105,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/6"",""Codice deal / Deal code"":""FBA01"",""Data inizio raccolta / Raising start date"":""Thu Dec 31 12:00:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Sat Jan 30 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Sun Jan 30 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""31"",""Nome societ\u00e0 veicolo / Borrower company name"":""Cansignorio S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02523260160"",""Particella / Parcel"":""4659"",""Rendita catastale / Cadastral income"":""75.92"",""Subalterno / subaltern"":""730"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""9.00"",""Titolo deal / Deal title"":""Via della Fara | Bergamo Alta #1"",""Url"":""https://www.trusters.it/investi/via-della-fara-bergamo-alta-1""}",coalesce-hash,7bc4af35d51a91552748629a61e745536115f20518f25d5a573bb05f0cb689e1,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
00bb24b6-81dc-11eb-af62-6609276aa22f,mainnet,2021-03-10 20:05:47.004194,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/6"",""Codice deal / Deal code"":""FBA01"",""Data inizio raccolta / Raising start date"":""Thu Dec 31 12:00:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Sat Jan 30 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Sun Jan 30 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""31"",""Nome societ\u00e0 veicolo / Borrower company name"":""Cansignorio S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02523260160"",""Particella / Parcel"":""4659"",""Rendita catastale / Cadastral income"":""75.92"",""Subalterno / subaltern"":""730"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.00"",""Tasso di interesse complessivo / Global interest rate"":""9.00"",""Titolo deal / Deal title"":""Via della Fara | Bergamo Alta #1"",""Url"":""https://www.trusters.it/investi/via-della-fara-bergamo-alta-1""}",coalesce-hash,7bc4af35d51a91552748629a61e745536115f20518f25d5a573bb05f0cb689e1,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
ee3fa9c6-1859-11ee-a07c-7ea322a478ba,,2023-07-01 21:55:02.340326,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""VEA282"",""Data inizio raccolta / Raising start date"":""Tue Jul 04 12:01:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Fri Aug 04 12:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Sun Aug 04 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""1222"",""Nome societ\u00e0 veicolo / Borrower company name"":""Immobiltrade SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12255750015"",""Particella / Parcel"":""60"",""Target massimo raccolta EUR / Max raising target amount EUR"":""250000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Eandi 28 | Torino #2"",""Url"":""https://www.trusters.it/investi/via-eandi-28-torino-2""}",,7bd7efeeade10953e40a4ab50fc695616cb19618fcaa7d1ce0171c2fb7369aa8,,
173a9108-1dda-11ee-84c4-8e26ed2b1b06,,2023-07-08 21:55:02.487116,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""VBP16GE"",""Data inizio raccolta / Raising start date"":""Thu Jul 13 12:00:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Sun Aug 13 23:59:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Tue Aug 13 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""65"",""Nome societ\u00e0 veicolo / Borrower company name"":""REABIT S.R.L"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12079950965"",""Particella / Parcel"":""251"",""Target massimo raccolta EUR / Max raising target amount EUR"":""300000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Viale Brigate Partigiane 16 | Genova"",""Url"":""https://www.trusters.it/investi/viale-brigate-partigiane-16-genova""}",,7be3c384674c785616925c82fc4d02858b365f08447cfedb227779386f66a96e,,
5748caea-de68-11ee-bf81-2a2d32823eb7,,2024-03-09 22:57:01.743583,,"{""Codice deal / Deal code"":""SFFIPF"",""Data chiusura raccolta / Raising end date"":""Wed Feb 28 12:34:05 CET 2024"",""Data restituzione prevista / Expected return date"":""Thu Feb 27 00:00:00 CET 2025"",""Importo totale EUR / Total amount EUR"":""450000.00"",""Numero investitori / Number of investors"":""156"",""Tasso medio / Mean interest rate"":""12.11"",""Titolo deal / Deal title"":""Primaria catena di Fast Food globale | Pavullo nel Frignano (MO)"",""Transazione precedente / Previous transaction"":""#be33f826-d367-11ee-aef0-0e91eb09961b"",""Url"":""https://www.trusters.it/investi/primaria-catena-di-fast-food-globale-pavullo-nel-frignano-mo""}",,7c2be838787be7f3c709dbf17a6e3bec942ab6f6093ead97ef663379b08e82b7,,
7290a1d6-395b-11ee-8c13-02e406aeefac,,2023-08-12 21:59:02.196772,,"{""Codice deal / Deal code"":""VAM22BG"",""Data restituzione / Final return date"":""Thu Aug 10 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Via Angelo Maj 22 | Bergamo"",""Totale restituito EUR / Total returned amount EUR"":""132081.07"",""Transazione precedente / Previous transaction"":""#0599c306-20d3-11ed-a334-7a2762439730"",""Url"":""https://www.trusters.it/investi/via-angelo-maj-22-bergamo""}",,7c50967ea5d964ec78e793e4c514827fa956c0316c7b804ea143aeeb4e8f4119,,
30824fc4-81cf-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:34:03.704538,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VB03"",""Data inizio raccolta / Raising start date"":""Tue Dec 29 13:33:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Fri Jan 29 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Sat Jan 29 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""22"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srls"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""458"",""Rendita catastale / Cadastral income"":""433.82"",""Subalterno / subaltern"":""23"",""Target massimo raccolta EUR / Max raising target amount EUR"":""70000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Baioni 3 | Bergamo"",""Url"":""https://www.trusters.it/investi/via-baioni-3-bergamo""}",coalesce-hash,7c8e1955947dfa55038e879427fbadb950c24a8f2d0a4e4fc372bca060b41ac9,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
e0631cd2-f460-11ee-889a-2a608d1d3afc,,2024-04-06 21:59:01.370702,,"{""Codice deal / Deal code"":""CSOM188TO"",""Data restituzione / Final return date"":""Fri Apr 05 00:00:00 CEST 2024"",""Titolo deal / Deal title"":""C.so Moncalieri 188 | Torino"",""Totale restituito EUR / Total returned amount EUR"":""201711.46"",""Transazione precedente / Previous transaction"":""#406b5c4e-f759-11ed-91c2-eef1f21f7da6"",""Url"":""https://www.trusters.it/investi/cso-moncalieri-188-torino""}",,7cfdbec93f25f93076d3cbe9c90ea610a182dea0012d3aaea27de075a6a9590b,,
f57d629c-c648-11eb-ab44-2ee74b288a9c,,2021-06-05 21:57:02.353880,,"{""Codice deal / Deal code"":""VPRE01"",""Data chiusura raccolta / Raising end date"":""Sat May 29 16:07:02 CEST 2021"",""Data restituzione prevista / Expected return date"":""Sat Feb 26 00:00:00 CET 2022"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""163"",""Tasso medio / Mean interest rate"":""9.80"",""Titolo deal / Deal title"":""Via Petrarca 22 | Reggio Emilia"",""Transazione precedente / Previous transaction"":""#adccfc28-c648-11eb-ab44-2ee74b288a9c"",""Url"":""https://www.trusters.it/investi/via-petrarca-22-reggio-emilia""}",,7d2d3edd482b0ee7527d2f61071bf551f7e7b0b0ea1ef281a067dddaf23b02f3,,
876a6478-4f5b-11ee-b5fc-16cbb21ff22f,,2023-09-09 21:55:02.759848,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VDG2OD1"",""Data inizio raccolta / Raising start date"":""Wed Sep 13 12:01:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Fri Oct 13 12:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Mon Jan 13 00:00:00 CET 2025"",""Foglio catastale / Cadastral sheet"":""11"",""Nome societ\u00e0 veicolo / Borrower company name"":""OPITERGINA COSTRUZIONI S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03341670267"",""Particella / Parcel"":""36"",""Subalterno / subaltern"":""2"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.50"",""Tasso di interesse complessivo / Global interest rate"":""14.38"",""Titolo deal / Deal title"":""Via delle Grazie 24 | Oderzo (TV) #1"",""Url"":""https://www.trusters.it/investi/via-delle-grazie-24-oderzo-tv-1""}",,7d4410e19b7ede6563b6b4b9541a8559674636aec16e48b5d4bad943cfdd2e1d,,
3ce747c4-f24a-11eb-ba82-ea855dcd187f,,2021-07-31 21:57:02.825074,,"{""Codice deal / Deal code"":""VABB01"",""Data chiusura raccolta / Raising end date"":""Tue Jul 27 09:45:03 CEST 2021"",""Data restituzione prevista / Expected return date"":""Sat Aug 27 00:00:00 CEST 2022"",""Importo totale EUR / Total amount EUR"":""125000.00"",""Numero investitori / Number of investors"":""9"",""Titolo deal / Deal title"":""Via Abba 3 | Bergamo"",""Transazione precedente / Previous transaction"":""#cca97cb4-ecc9-11eb-96b5-5a849b20eb2a"",""Url"":""https://www.trusters.it/investi/via-abba-3-bergamo""}",,7d47d24f74eb672d16d20956c6a1a6e84bf71f3deafcded36fac9947440e1d99,,
5ed10daa-8c57-11ec-b119-8e36cfc8c24c,,2022-02-12 22:59:02.246013,,"{""Codice deal / Deal code"":""PVA01"",""Data restituzione / Final return date"":""Mon Feb 07 00:00:00 CET 2022"",""Titolo deal / Deal title"":""Piazza XXV Aprile 7 | Milano"",""Totale restituito EUR / Total returned amount EUR"":""162632.27"",""Transazione precedente / Previous transaction"":""#7e03ffa4-5555-11ec-8e11-625417c57856"",""Url"":""https://www.trusters.it/investi/piazza-xxv-aprile-7-milano""}",,7d673dac372d554498bbd34f62eee9329e732f4b29d07e79d99f71da3cad0287,,
fb383d4e-15d2-11ed-99ec-2e12fd4690f5,,2022-08-06 21:59:02.045664,,"{""Codice deal / Deal code"":""VSETB01"",""Data restituzione / Final return date"":""Wed Aug 03 00:00:00 CEST 2022"",""Titolo deal / Deal title"":""Via Elia 1 | Torre Boldone (BG)"",""Transazione precedente / Previous transaction"":""#c5516112-8156-11ec-8417-a26e0f74932c"",""Url"":""https://www.trusters.it/investi/via-elia-1-torre-boldone-bg""}",,7df631f9a8484d9499eaee800651f5dff9abfe099e5af1b5c09c62d6dad8cfe5,,
e3f1635c-81dd-11eb-bae0-6609276aa22f,mainnet,2021-03-10 20:19:17.696054,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/6"",""Codice deal / Deal code"":""BGB01"",""Data inizio raccolta / Raising start date"":""Fri Jan 22 13:17:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Mon Feb 22 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Tue Feb 22 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""71"",""Nome societ\u00e0 veicolo / Borrower company name"":""San Luca Immobiliare S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02643560994"",""Particella / Parcel"":""821"",""Rendita catastale / Cadastral income"":""387.34"",""Subalterno / subaltern"":""73"",""Target massimo raccolta EUR / Max raising target amount EUR"":""70000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Box Giordano Bruno | Genova"",""Url"":""https://www.trusters.it/investi/box-giordano-bruno-genova""}",coalesce-hash,7e3bcf492803499902b80255c5b722a12f94e9ef80cd653b8446df5db05c2ed4,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
266ee992-81da-11eb-97b3-6609276aa22f,mainnet,2021-03-10 19:52:31.262961,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/6"",""Codice deal / Deal code"":""BGB01"",""Data inizio raccolta / Raising start date"":""Fri Jan 22 13:17:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Mon Feb 22 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Tue Feb 22 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""71"",""Nome societ\u00e0 veicolo / Borrower company name"":""San Luca Immobiliare S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02643560994"",""Particella / Parcel"":""821"",""Rendita catastale / Cadastral income"":""387.34"",""Subalterno / subaltern"":""73"",""Target massimo raccolta EUR / Max raising target amount EUR"":""70000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Box Giordano Bruno | Genova"",""Url"":""https://www.trusters.it/investi/box-giordano-bruno-genova""}",coalesce-hash,7e3bcf492803499902b80255c5b722a12f94e9ef80cd653b8446df5db05c2ed4,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
1cc2fd18-81d8-11eb-9e89-6609276aa22f,mainnet,2021-03-10 19:37:56.042183,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/6"",""Codice deal / Deal code"":""BGB01"",""Data inizio raccolta / Raising start date"":""Fri Jan 22 13:17:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Mon Feb 22 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Tue Feb 22 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""71"",""Nome societ\u00e0 veicolo / Borrower company name"":""San Luca Immobiliare S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02643560994"",""Particella / Parcel"":""821"",""Rendita catastale / Cadastral income"":""387.34"",""Subalterno / subaltern"":""73"",""Target massimo raccolta EUR / Max raising target amount EUR"":""70000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Box Giordano Bruno | Genova"",""Url"":""https://www.trusters.it/investi/box-giordano-bruno-genova""}",coalesce-hash,7e3bcf492803499902b80255c5b722a12f94e9ef80cd653b8446df5db05c2ed4,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
40c5f734-81dc-11eb-b761-6609276aa22f,mainnet,2021-03-10 20:07:34.446161,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/6"",""Codice deal / Deal code"":""BGB01"",""Data inizio raccolta / Raising start date"":""Fri Jan 22 13:17:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Mon Feb 22 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Tue Feb 22 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""71"",""Nome societ\u00e0 veicolo / Borrower company name"":""San Luca Immobiliare S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02643560994"",""Particella / Parcel"":""821"",""Rendita catastale / Cadastral income"":""387.34"",""Subalterno / subaltern"":""73"",""Target massimo raccolta EUR / Max raising target amount EUR"":""70000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Box Giordano Bruno | Genova"",""Url"":""https://www.trusters.it/investi/box-giordano-bruno-genova""}",coalesce-hash,7e3bcf492803499902b80255c5b722a12f94e9ef80cd653b8446df5db05c2ed4,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
07c62498-81d4-11eb-89ed-6609276aa22f,mainnet,2021-03-10 19:08:42.843687,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/6"",""Codice deal / Deal code"":""BGB01"",""Data inizio raccolta / Raising start date"":""Fri Jan 22 13:17:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Mon Feb 22 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Tue Feb 22 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""71"",""Nome societ\u00e0 veicolo / Borrower company name"":""San Luca Immobiliare S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02643560994"",""Particella / Parcel"":""821"",""Rendita catastale / Cadastral income"":""387.34"",""Subalterno / subaltern"":""73"",""Target massimo raccolta EUR / Max raising target amount EUR"":""70000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Box Giordano Bruno | Genova"",""Url"":""https://www.trusters.it/investi/box-giordano-bruno-genova""}",coalesce-hash,7e3bcf492803499902b80255c5b722a12f94e9ef80cd653b8446df5db05c2ed4,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
