Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
359c2608-ee80-11e9-881c-c2568bec35d1,mainnet,2019-10-15 12:56:19.191463,confirmed,"{""aggiudicazione"":259500,""anno procedura"":""2013"",""base asta"":268875,""cap"":""23807"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Capannone"",""categoria 3"":null,""citta"":""Merate"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""26"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""VAL-LB-PF-LC-02"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":4203,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Luigi Bolis"",""data fine"":""2018-07-27 00:00:00"",""data inizio"":""2018-03-27 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-07-25 00:00:00"",""delegato"":null,""descrizione"":""MERATE: Capannone ad uso industriale in via Gramsci, posto al piano terra ed indentificato al foglio 5, mappale 4385"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Edmondo Tota"",""id aggiudicatario"":327,""id asta"":""6229"",""id_referente"":""2"",""indirizzo"":""VIA GRAMSCI"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":24,""n\u00b0 procedura"":""54"",""offerta minima"":202000,""ora fine"":""12:12:57"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":4,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":2500,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""LOTTO 2 - CAPANNONE USO INDUSTRIALE IN MERATE, VIA GRAMSCI"",""tribunale"":""Lecco"",""valore perizia"":358500}",single-hash-store,4f63b839b5a75da91769e964b8432b07d97462a732b955b66e18f17693ef7fa6,0x447d179c2528ac0966123c61f25e2f48f6ce896c190c417699a989168d5e5814,8746013
359c0c04-ee80-11e9-881c-c2568bec35d1,mainnet,2019-10-15 12:56:19.191463,confirmed,"{""aggiudicazione"":60010,""anno procedura"":""2015"",""base asta"":60010,""cap"":""20060"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Capannone"",""categoria 3"":null,""citta"":""Liscate"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""26"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""PHA-CM-CC-MI-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":3781,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott.ssa Claudia Motta"",""data fine"":""2018-07-20 00:00:00"",""data inizio"":""2018-07-20 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-07-18 00:00:00"",""delegato"":null,""descrizione"":""Nel Comune di Liscate (MI), piena propriet\u00e0 di porzione di capannone ad uso laboratorio e servizi. L'immobile \u00e8 in zona periferica normale a destinazione prevalentemente produttiva e logistica. Si tratta di una unit\u00e0 immobiliare aduso laboratorio, realizzata nel 2006 e modificata con la realizzazione di un piano soppalco interno nell'anno 2008. L'unit\u00e0 \u00e8 collocata in posizione angolare con due lati liberi e due adiacenti ad altre unit\u00e0."",""descrizione procedura"":""Concordato_Preventivo"",""giudice"":""Dott. Sergio Rossetti"",""id aggiudicatario"":305,""id asta"":""6320"",""id_referente"":""23"",""indirizzo"":""Via Salvo D'Acquisto, 17"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come megli descritto nella perizia ed indicato nll'avviso di vendita"",""numero offerte"":1,""n\u00b0 procedura"":""398"",""offerta minima"":60010,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":5,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":57,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":1000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Lotto 2 - Porzione di Capannone uso Laboratorio"",""tribunale"":""Milano"",""valore perizia"":106683}",single-hash-store,f7cffdbf8144236bae5b289b27a3beebea92791c16c7e783b53e50ad3bc62b80,0x7a7880b557cc4da2978b19a28784187444eb86303fc3750d7a4bf9924c72389f,8746013
359c05f6-ee80-11e9-881c-c2568bec35d1,mainnet,2019-10-15 12:56:19.191463,confirmed,"{""aggiudicazione"":2575000,""anno procedura"":""2015"",""base asta"":2270000,""cap"":""23881"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Capannone"",""categoria 3"":null,""citta"":""Airuno"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""26"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""AA-ES-PF-LC-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":91,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott.ssa Eliana Scola"",""data fine"":""2018-07-12 00:00:00"",""data inizio"":""2018-04-12 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-07-10 00:00:00"",""delegato"":null,""descrizione"":""Trattasi di porzione di capannone industriale dotato di carroponti, con incorporata palazzina ad uso uffici e area circostante. Ubicato ad Airuno, il capannone di forma quadrancolare \u00e8 costituito da tre file di campate con maglia dotati di carro-ponte, \u00e8 aperto su tre lati con atistante parcheggio e area di manovra oltre che zona di rifornimento mezzi. Compreso sia nella sagoma che in altezza, posti in angolo e fronteggianti la via Kennedy sono collocati gli uffici che si sviluppano su due piani. Tutta la propriet\u00e0 \u00e8 recintata. Al piano terra oltre alla reception, vi sono locali destinati al personale e servizi igienici."",""descrizione procedura"":""Concordato_Preventivo"",""giudice"":""Dott. Edmondo Tota"",""id aggiudicatario"":312,""id asta"":""6317"",""id_referente"":""2"",""indirizzo"":""Via F,lli Kennedy"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia ed indicato nel regolamento di vendita"",""numero offerte"":16,""n\u00b0 procedura"":""17"",""offerta minima"":2275000,""ora fine"":""12:06:09"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":5,""perc diritti procedura"":""0"",""procedura"":""Autotrasporti Airoldi Arduino S.a.s. di Dozio Maria Rosa & C."",""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":20000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""LOTTO 1 - Unit\u00e0 immobiliari a destinazione artigianale"",""tribunale"":""Lecco"",""valore perizia"":2270000}",single-hash-store,f99f84c60859dda3c65d5102739507e149019e97115cb4d8293606bf3a9accc4,0xc6a213613c9f6c5914740704750ae69c5e2a5558041fa58d99e9b86216e5850d,8746024
359bf61a-ee80-11e9-881c-c2568bec35d1,mainnet,2019-10-15 12:56:19.191463,confirmed,"{""aggiudicazione"":6300,""anno procedura"":""2001"",""base asta"":7840,""cap"":""23862"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Terreni"",""categoria 2"":""Bosco misto"",""categoria 3"":null,""citta"":""Civate"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""5"",""cod cat 2"":""325"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""CAP-SA-PF-LC-03"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":2239,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Avv. Stefano Artese"",""data fine"":""2018-07-03 00:00:00"",""data inizio"":""2018-04-03 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-06-27 00:00:00"",""delegato"":null,""descrizione"":""Trattasi di terreno boschivo, porzione di terreno adibita a bosco e classificata nel P.G.T. come area agricola a bosco e inserita, in parte, nel perimetro del Parco Locale di interesse sovracomunale \u201cPLIS San Pietro al Monte e San Tomaso\u201d. L\u2019appezzamento \u00e8 di forma irregolare, non pianeggiate, con colture boschive."",""descrizione procedura"":""Concordato_Preventivo"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""6262"",""id_referente"":""2"",""indirizzo"":""San Pietro al Monte"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia e nell'avviso di vendita"",""numero offerte"":1,""n\u00b0 procedura"":""7"",""offerta minima"":6300,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":5,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":200,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Lotto 3 - Terreno boschivo"",""tribunale"":""Lecco"",""valore perizia"":9800}",single-hash-store,655a97ed43ca5f89061847e167fbeea9cd3e7c5fd8b2120ee0463c6be3597839,0x3f7cdbda4cf9b255f92c7da15069cd708059ba661ee972c469f457865474247f,8746062
359bfe3a-ee80-11e9-881c-c2568bec35d1,mainnet,2019-10-15 12:56:19.191463,confirmed,"{""aggiudicazione"":84000,""anno procedura"":""2014"",""base asta"":84000,""cap"":""23892"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Ufficio"",""categoria 3"":null,""citta"":""Barzago"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""21"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""IM-EV-PF-LC-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":571,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott.ssa Elena Vaccheri"",""data fine"":""2018-07-11 00:00:00"",""data inizio"":""2018-04-05 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-07-09 00:00:00"",""delegato"":null,""descrizione"":""Trattasi di complesso pluriuso composto da tre blocchi tra loro allineati, rispettivamente identificati ai mappali 3271,3272,3273. Il subalterno 708 \u00e8 costituito da un ufficio ubicato al piano terra di 4 vani pi\u00f9 servizi."",""descrizione procedura"":""Concordato_Preventivo"",""giudice"":""Dott. Edmondo Tota"",""id aggiudicatario"":333,""id asta"":""6254"",""id_referente"":""2"",""indirizzo"":""Via Gramsci, 4"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia"",""numero offerte"":1,""n\u00b0 procedura"":""10"",""offerta minima"":84000,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":5,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":2000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""LOTTO 4 - UNITA' IMMOBILIARE AD USO UFFICI"",""tribunale"":""Lecco"",""valore perizia"":152019}",single-hash-store,e46dac3d76f8a6a8c5df4fb641a731e6cd09bd31d9409cd3d65bd910b360ae7e,0xcb9bdf91d4dc358d92b1bcaacace0ed7675c6138eb290af6be5299765bd48edd,8746062
359beee0-ee80-11e9-881c-c2568bec35d1,mainnet,2019-10-15 12:56:19.191463,confirmed,"{""aggiudicazione"":800000,""anno procedura"":""2010"",""base asta"":1050000,""cap"":""23862"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Capannone"",""categoria 3"":null,""citta"":""Civate"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""26"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""AST-ST-PF-80"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":2239,""comune asta"":0,""coordinate"":""45.834735,9.343904"",""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott.ssa Maruska Moda"",""data fine"":""2018-06-29 00:00:00"",""data inizio"":""2018-05-18 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-06-27 00:00:00"",""delegato"":null,""descrizione"":""Descrizione:LOTTO UNICOLocalizzazioneComune di Civate (LC), via Delle Industrie, 1.Descrizione generalePiena propriet\u00e0 per la quota di 1000/1000 di capannone industriale sito in Civate (LC), ViaDelle Industrie, 1.Composto da capannone industriale su tre livelli, di cui uno interrato e due fuori terra. Inparticolare il piano terra risulta interamente adibito alla produzione mentre al primo pianosono collocati gli uffici, una sala riunioni nonch\u00e9 i relativi servizi igienici e locali didisimpegno. Al piano interrato trovano invece posto gli spogliatoi (con annessi bagni), lamensa, l\u2019archivio documenti, il locale impianti ed un\u2019area a parcheggio coperto. Tutti i livellisono tra loro collegati mediante un nucleo scala/ascensore centrale di forma cilindrica,interamente realizzato in cemento armato. L\u2019area esterna di pertinenza risulta invece inparte pavimentata in calcestruzzo con finitura al quarzo ed in parte lasciata a verde.L\u2019intero capannone si sviluppa su una superficie lorda complessiva di circa 2095 mq..Identificazione catastaleComune di Civate (LC), Via Delle Industrie, 1:- Foglio 7, Mappale 4724, Categoria D/1 \u2013 Rendita \u20ac 41.388,00."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":326,""id asta"":""5950"",""id_referente"":""2"",""indirizzo"":""Via Delle Industrie 1"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""06"",""offerta minima"":800000,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":2,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":5000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""CIVATE (LC) Capannone industriale"",""tribunale"":""Lecco"",""valore perizia"":2199750}",single-hash-store,bcd32a9779aeb94f2a705d3685ee9ee18afd764060fb9dc4e8dfa0846c6a43b8,0x7ed47abf05384a86868f34fbc8007683cb77606f9fc8b2b60ffc116b08ba2ff2,8746063
359bdf9a-ee80-11e9-881c-c2568bec35d1,mainnet,2019-10-15 12:56:19.191463,confirmed,"{""aggiudicazione"":85580,""anno procedura"":""2016"",""base asta"":85580,""cap"":""23900"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Appartamento"",""categoria 3"":null,""citta"":""Lecco"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""1"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""CSF-MB-PF-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":3702,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Massimo Balconi"",""data fine"":""2018-06-28 00:00:00"",""data inizio"":""2018-04-26 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-06-26 00:00:00"",""delegato"":null,""descrizione"":""ASTA A SEGUITO AUMENTO DEL QUINTO -unit\u00e0 residenziale posta a piano quinto-sottotetto e vani accessori, \u00e8 costituita da soggiorno con zona cottura, disimpegno, n. 2 camere e servizio igienico per una superficie pari a mq. 62,64 e altezze che variano da ml. 3,35 a ml. 1,80, vani accessori per una superficie pari a mq. 29,06 e altezze che variano da ml. 1,50 a ml. 0,95 oltre a n. 2 terrazzi a pozzo uno accessibile dal soggiorno e uno accessibile da una delle camere di superficie complessiva pari a mq. 10,86"",""descrizione procedura"":""Concordato_Preventivo"",""giudice"":""Dott. Dario Colasanti"",""id aggiudicatario"":2,""id asta"":""6256"",""id_referente"":""206"",""indirizzo"":""Via A, Rosimini, 2"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella periza allegata ebni mobili e immobili"",""numero offerte"":1,""n\u00b0 procedura"":""21"",""offerta minima"":87580,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":3,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":2000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Lotto 1 - Appartamento posto a piano quinto-sottotetto e vani accessori"",""tribunale"":""Lecco"",""valore perizia"":140844.5}",single-hash-store,f0f45884f5fc01b6564a07b838be43be4a1f221ae04634b3fbf36ba8247e44bb,0xfd8a6c89e7ee7d84d3996d9000966d5a4e687e5001a1e3cf24ab7b670b293376,8746063
359bd036-ee80-11e9-881c-c2568bec35d1,mainnet,2019-10-15 12:56:19.191463,confirmed,"{""aggiudicazione"":7000,""anno procedura"":""2017"",""base asta"":7000,""cap"":""24030"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Casa Indipendente"",""categoria 3"":null,""citta"":""Villa d'Adda"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""14"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""EDH-LB-PF-LC-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":8523,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Diego Bolis"",""data fine"":""2018-06-20 00:00:00"",""data inizio"":""2018-02-20 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-06-18 00:00:00"",""delegato"":null,""descrizione"":""Porzione immobiliare in Comune di Villa D\u2019Adda (BG), Via Marconi 18, derivate dai mappali 846 sub 1 e sub 3 ora cos\u00ec censita: Fg. 12, mappale 846, sub.703, cat C/2, cl. 1, mq.69, superficie catastale mq.99, Rendita \u20ac 124,72. Il tutto come meglio descritti e individuati in perizia e relativi allegati."",""descrizione procedura"":""Concordato_Preventivo"",""giudice"":""Dott. Edmondo Tota"",""id aggiudicatario"":263,""id asta"":""6179"",""id_referente"":""2"",""indirizzo"":""Via Marconi 18"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":null,""numero offerte"":1,""n\u00b0 procedura"":""24"",""offerta minima"":7000,""ora fine"":""12:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":13,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":200,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""Porzione immobiliare in Comune di Villa D\u2019Adda (BG), Via Marconi 18"",""tribunale"":""Lecco"",""valore perizia"":7000}",single-hash-store,aa7b1223a817d5a083b36f9800dbeaccd7daac3813976daf6596aa9876247915,0x2bcfae3a2b72d8b29f350495608d0337168dde0cbd3aba3066be813d4822e500,8746067
359bd612-ee80-11e9-881c-c2568bec35d1,mainnet,2019-10-15 12:56:19.191463,confirmed,"{""aggiudicazione"":2100000,""anno procedura"":""2015"",""base asta"":2600000,""cap"":""23900"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Albergo - Struttura ricettiva"",""categoria 3"":null,""citta"":""Malgrate"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""1006"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""CAR-MS-PF-LC-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":3977,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Avv. Marco Scaranna"",""data fine"":""2018-06-27 00:00:00"",""data inizio"":""2018-06-27 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-06-25 00:00:00"",""delegato"":null,""descrizione"":""VILLA 07 e VILLA 08 unite trasformate in struttura alberghiera con annessa area dipertinenza costituita da due strutture alberghiere sviluppate rispettivamente su 5 piani pisolarium e su 4 piani pi solarium con annesse aree di pertinenza. Si precisa che:- il tutto \u882deglio descritto nella relazione del CTU allegata;- limmobile risulta gravato da formalit\u0825 pregiudizievoli, dei quali sar\u082frdinata lacancellazione con decreto di trasferimento, a spese della procedura fallimentare."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Edmondo Tota"",""id aggiudicatario"":2,""id asta"":""6252"",""id_referente"":""2"",""indirizzo"":""Viale Penati, 5"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto negli allegati"",""numero offerte"":1,""n\u00b0 procedura"":""14"",""offerta minima"":2100000,""ora fine"":""23:06:00"",""ora inizio"":""10:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":0,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":48,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":20000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""LOTTO UNICO - VILLA 7 e 8 unite e trasformate in struttura alberghiera"",""tribunale"":""Lecco"",""valore perizia"":2600000}",single-hash-store,613cc9abdd755dbcc047f8a88cf7a08de1567019bcb7dad796300f6374b90e53,0x230f12aa446c9c2fc4b24e85a37d46e2d28595525f20fe2fb1ab0165daad5239,8746067
359bcaa0-ee80-11e9-881c-c2568bec35d1,mainnet,2019-10-15 12:56:19.191463,confirmed,"{""aggiudicazione"":5070,""anno procedura"":""2016"",""base asta"":5070,""cap"":""43126"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Residenziale"",""categoria 2"":""Box"",""categoria 3"":null,""citta"":""Parma"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""1"",""cod cat 2"":""150"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""NA-MP-CC-MI-01"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":5342,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Avv. Monica Polloni"",""data fine"":""2018-05-29 00:00:00"",""data inizio"":""2018-05-29 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-05-28 00:00:00"",""delegato"":null,""descrizione"":""Nel Comune di Parma, piena propriet\u00e0 superficiaria di Box all'interno di un fabbricato un tempo adibito a vecchia officina e successivamente trasformato in abitazioni i piani fuori terra ed a boxes e magazzini al piano interrato."",""descrizione procedura"":""Fallimento"",""giudice"":""Dott. Filippo D'Aquino"",""id aggiudicatario"":277,""id asta"":""6222"",""id_referente"":""23"",""indirizzo"":""Via Ruggero da Parma, 7"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia"",""numero offerte"":1,""n\u00b0 procedura"":""54"",""offerta minima"":5070,""ora fine"":""12:00:00"",""ora inizio"":""10:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":4,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":67,""provincia asta"":0,""provincia procedura"":null,""regione"":10,""regione asta"":0,""responsabile"":null,""rilancio minimo"":500,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""LOTTO 2 - BOX SUB 14"",""tribunale"":""Milano"",""valore perizia"":9000}",single-hash-store,b0f102373907d7d13068fdbcd6126fe967d2a8a4fcaf75ba0c3c929c6ec9ddce,0x734e4b07c473c135947dc6eb69ea93c74e1880ea14817a957189da615f0eed13,8746072
359bc0e6-ee80-11e9-881c-c2568bec35d1,mainnet,2019-10-15 12:56:19.191463,confirmed,"{""aggiudicazione"":46444,""anno procedura"":""2016"",""base asta"":46444,""cap"":""21015"",""cap asta"":null,""cap procedura"":null,""categoria 1"":""Commerciale"",""categoria 2"":""Capannone"",""categoria 3"":null,""citta"":""Lonate Pozzolo"",""citta asta"":null,""citt\u00e0 procedura"":null,""cod cat 1"":""2"",""cod cat 2"":""26"",""cod cat 3"":null,""cod sez"":""1"",""codice"":""IMM-IND-GT-CC-BU-04"",""commissario"":null,""commissionario"":""IG.VT. Exp\u00f2 Italia"",""comune"":3830,""comune asta"":0,""coordinate"":null,""coordinate asta"":null,""costo fisso"":""0"",""curatore"":""Dott. Gualtiero Terenghi"",""data fine"":""2018-05-07 00:00:00"",""data inizio"":""2018-05-07 00:00:00"",""data pubblicazione"":null,""data termine iscrizione"":""2018-05-04 00:00:00"",""delegato"":null,""descrizione"":""Piena propriet\u00e0 di Capannone industriale composto da laboratorio con servizi igienici, annessa tettoia ed area esclusiva, oltre due mappali area pertinenziale"",""descrizione procedura"":""Fallimento"",""giudice"":""Dott.ssa Sabrina Passafiume"",""id aggiudicatario"":287,""id asta"":""6197"",""id_referente"":""23"",""indirizzo"":""VIA XXIV MAGGIO"",""indirizzo asta"":null,""indirizzo procedura"":null,""liquidatore"":null,""luogo asta"":null,""note"":""Il tutto come meglio descritto nella perizia"",""numero offerte"":1,""n\u00b0 procedura"":""71"",""offerta minima"":46444,""ora fine"":""14:00:00"",""ora inizio"":""09:00:00"",""partita iva"":null,""pec"":null,""perc diritti asta"":4,""perc diritti procedura"":""0"",""procedura"":null,""provincia"":103,""provincia asta"":0,""provincia procedura"":null,""regione"":3,""regione asta"":0,""responsabile"":null,""rilancio minimo"":2000,""sdi"":null,""sezione"":""Immobili"",""tipo"":""AUCTION"",""titolo"":""LOTTO 4 - CAPANNONE INDUSTRIALE CON LABORATORIO E SERVIZI, OLTRE TETTOIA ANNESSA ED AREA ESCLUSIVA"",""tribunale"":""Busto Arsizio"",""valore perizia"":54640}",single-hash-store,4156ad0d99337fc076ccb9c72b64e2b2e3168ef0f0938900963bc547d5980b9b,0xad4b52289eedf620a257c156c7dfde1afe06579c14c5774722993a9782da6bb3,8746078
