Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
64655826-81da-11eb-9db1-6609276aa22f,mainnet,2021-03-10 19:54:15.218114,confirmed,"{""Codice deal / Deal code"":""LC01"",""Data restituzione / Final return date"":""Tue Feb 09 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Loft Colonna | Milano"",""Totale restituito EUR / Total returned amount EUR"":""108767.00"",""Transazione precedente / Previous transaction"":""#5bd2fe18-5f01-11ea-8e97-960101e2f155"",""Url"":""https://www.trusters.it/investi/loft-colonna-milano""}",coalesce-hash,88faec8de9f47c978f415405fd0811cd050e0d7070ec5509047c46a41e7817bf,0xc55978878b687765fde89baede6107b4a3f96845155b9049cc36d26fb17639b9,12309896
602aff94-81d6-11eb-ba10-6609276aa22f,mainnet,2021-03-10 19:25:30.137814,confirmed,"{""Codice deal / Deal code"":""LC01"",""Data restituzione / Final return date"":""Tue Feb 09 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Loft Colonna | Milano"",""Totale restituito EUR / Total returned amount EUR"":""108767.00"",""Transazione precedente / Previous transaction"":""#5bd2fe18-5f01-11ea-8e97-960101e2f155"",""Url"":""https://www.trusters.it/investi/loft-colonna-milano""}",coalesce-hash,88faec8de9f47c978f415405fd0811cd050e0d7070ec5509047c46a41e7817bf,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
5bd2fe18-5f01-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:50:02.840129,confirmed,"{""Codice deal / Deal code"":""LC01"",""Data chiusura raccolta / Raising end date"":""Tue Feb 11 12:05:02 CET 2020"",""Data restituzione prevista / Expected return date"":""Wed Feb 10 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""129"",""Tasso medio / Mean interest rate"":""8.61"",""Titolo deal / Deal title"":""Loft Colonna | Milano"",""Transazione precedente / Previous transaction"":""#685da9a4-49ac-11ea-a5f2-2aa2097bf9d8"",""Url"":""https://www.trusters.it/investi/loft-colonna-milano""}",single-hash-store,6e7983a312c5ef5ceb1c2f2392567df3f744edcd0834df8b56e4c52aeb4d30ff,0xdf6a7c56c6e7ec922c3eb3ba3cce9ede5afbb9aa2f9b72aa86de802dfd2f78e1,9612383
6f954bf0-5f00-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:43:26.494049,confirmed,"{""Codice deal / Deal code"":""LB01"",""Data restituzione / Final return date"":""Mon Sep 09 00:00:00 CEST 2019"",""Titolo deal / Deal title"":""Loft Bocconi"",""Totale restituito EUR / Total returned amount EUR"":""53000.00"",""Transazione precedente / Previous transaction"":""#4311dc5c-5eff-11ea-a50c-960101e2f155"",""Url"":""https://www.trusters.it/investi/loft-bocconi""}",single-hash-store,6b9d61611deb248bc088b2f9350994da170fdfa6dd9a0319b5c7b4a94cf3ce1f,0x9ca6c35c589d2415a366a6902aba3f87a40ea3095f37a4ad4b68315334221e35,9612361
4311dc5c-5eff-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:35:02.317720,confirmed,"{""Codice deal / Deal code"":""LB01"",""Data chiusura raccolta / Raising end date"":""Fri Jan 04 09:56:00 CET 2019"",""Data restituzione prevista / Expected return date"":""Fri Oct 04 00:00:00 CEST 2019"",""Importo totale EUR / Total amount EUR"":""50000.00"",""Numero investitori / Number of investors"":""18"",""Tasso medio / Mean interest rate"":""6.00"",""Titolo deal / Deal title"":""Loft Bocconi"",""Transazione precedente / Previous transaction"":""#3852b220-1a83-11ea-8ff2-c2d5e74a790f"",""Url"":""https://www.trusters.it/investi/loft-bocconi""}",single-hash-store,18e2863ea898aad1d1201e4ad8f3377421509a329cef57445e905bf03502cc2a,0x63ce0823106e61c79782b36a58456a2916f577071ee35111902957762f097383,9612327
2b63cb6a-b602-11ea-9b70-6e345bccb212,mainnet,2020-06-24 10:05:02.244092,confirmed,"{""Codice deal / Deal code"":""HSV01"",""Data chiusura raccolta / Raising end date"":""Mon Jun 15 14:33:04 CEST 2020"",""Data restituzione prevista / Expected return date"":""Wed Dec 16 00:00:00 CET 2020"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""102"",""Tasso medio / Mean interest rate"":""10.25"",""Titolo deal / Deal title"":""Health | Sardegna"",""Transazione precedente / Previous transaction"":""#295126e6-abd1-11ea-9657-b6a9f65acd53"",""Url"":""https://www.trusters.it/investi/health-sardegna""}",single-hash-store,383104c4a26a92feed6a9f5a8f3150b5ec1ddde73862ddb5098360e3d36fe6e9,0x2f6f055874ba9cb3414d64601b8a746386a58c99bb62bddeae804e14b849b398,10327837
a37d91ca-bb48-11eb-9cb7-fa8ebc2c22c7,,2021-05-22 21:57:01.991911,,"{""Codice deal / Deal code"":""HAS03"",""Data chiusura raccolta / Raising end date"":""Fri May 21 11:55:02 CEST 2021"",""Data restituzione prevista / Expected return date"":""Sun Aug 21 00:00:00 CEST 2022"",""Importo totale EUR / Total amount EUR"":""180000.00"",""Numero investitori / Number of investors"":""194"",""Tasso medio / Mean interest rate"":""10.20"",""Titolo deal / Deal title"":""Hara Abitare|Sclemo (TN) #3"",""Transazione precedente / Previous transaction"":""#335af516-b5c8-11eb-a1cc-d2ff9c536453"",""Url"":""https://www.trusters.it/investi/hara-abitaresclemo-tn-3""}",,fe8db3b81e373b0157d9f85c027b6afe30ee453bc7dde5780729c7e2c643567d,,
d70e6c22-9fc7-11eb-823e-4e1f27ab2e9c,mainnet,2021-04-17 21:57:02.030545,confirmed,"{""Codice deal / Deal code"":""HAS02"",""Data chiusura raccolta / Raising end date"":""Thu Apr 15 16:56:04 CEST 2021"",""Data restituzione prevista / Expected return date"":""Sat Jul 16 00:00:00 CEST 2022"",""Importo totale EUR / Total amount EUR"":""180000.00"",""Numero investitori / Number of investors"":""179"",""Tasso medio / Mean interest rate"":""10.22"",""Titolo deal / Deal title"":""Hara Abitare|Sclemo (TN) #2"",""Transazione precedente / Previous transaction"":""#67517404-9a47-11eb-bbe7-ea23fba9ea5b"",""Url"":""https://www.trusters.it/investi/hara-abitaresclemo-tn-2""}",coalesce-hash,f1a240069d949952606b4e606824c22df8a1829a30c88ead2b884e7294c131e1,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
84b06a60-a4df-11ed-b58f-daaaacfba817,,2023-02-04 22:59:02.919007,,"{""Codice deal / Deal code"":""HAS01"",""Data restituzione / Final return date"":""Thu Feb 02 00:00:00 CET 2023"",""Titolo deal / Deal title"":""Hara Abitare | Sclemo (TN) #1"",""Totale restituito EUR / Total returned amount EUR"":""217328.06"",""Transazione precedente / Previous transaction"":""#2f2afcc6-81e2-11eb-862b-d6994c8edcb6"",""Url"":""https://www.trusters.it/investi/hara-abitare-sclemo-tn-1""}",,f184360e29f50b8f056d346a1b9e981a6aac231d1c0340bdcdededa7241a1a6c,,
2f2afcc6-81e2-11eb-862b-d6994c8edcb6,mainnet,2021-03-10 20:50:01.890567,confirmed,"{""Codice deal / Deal code"":""HAS01"",""Data chiusura raccolta / Raising end date"":""Thu Feb 18 09:56:02 CET 2021"",""Data restituzione prevista / Expected return date"":""Sat May 21 00:00:00 CEST 2022"",""Importo totale EUR / Total amount EUR"":""180000.00"",""Numero investitori / Number of investors"":""214"",""Tasso medio / Mean interest rate"":""10.24"",""Titolo deal / Deal title"":""Hara Abitare | Sclemo (TN) #1"",""Transazione precedente / Previous transaction"":""#e428e07a-81dd-11eb-bae0-6609276aa22f"",""Url"":""https://www.trusters.it/investi/hara-abitare-sclemo-tn-1""}",coalesce-hash,4464df375eafc96537a30b7a6d597c1f7cf01e700f05cfc8db9ce34c5706ee17,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
66218d38-7e5e-11ed-9049-8e4626472f4a,,2022-12-17 22:59:02.387241,,"{""Codice deal / Deal code"":""GVG2"",""Data restituzione / Final return date"":""Tue Dec 13 00:00:00 CET 2022"",""Titolo deal / Deal title"":""Green Village | Gonars (UD) #2"",""Transazione precedente / Previous transaction"":""#c92d7fce-d3d0-11ec-a6cf-82bda5806b95"",""Url"":""https://www.trusters.it/investi/green-village-gonars-ud-2""}",,7fa9facb51b0c0bc320998804b00c19aa35191eb08db9d5142d41340cd362c90,,
c92d7fce-d3d0-11ec-a6cf-82bda5806b95,,2022-05-14 21:57:02.352080,,"{""Codice deal / Deal code"":""GVG2"",""Data chiusura raccolta / Raising end date"":""Tue May 10 10:27:02 CEST 2022"",""Data restituzione prevista / Expected return date"":""Fri Aug 11 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""120000.00"",""Numero investitori / Number of investors"":""6"",""Titolo deal / Deal title"":""Green Village | Gonars (UD) #2"",""Transazione precedente / Previous transaction"":""#588d3e60-ce50-11ec-9c81-32464b23d038"",""Url"":""https://www.trusters.it/investi/green-village-gonars-ud-2""}",,6e8e09f7f322bd88cb8437f993faa5d3acd283a28bd0710511b263d03272e23f,,
d9de0bbe-0259-11ee-a583-66601c7cdb2e,,2023-06-03 21:59:02.563529,,"{""Codice deal / Deal code"":""GVG01"",""Data restituzione / Final return date"":""Tue May 30 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Green Village | Gonars (UD) #1"",""Totale restituito EUR / Total returned amount EUR"":""169475.50"",""Transazione precedente / Previous transaction"":""#e35b72a4-a7d7-11ec-adf9-a24b49703ea1"",""Url"":""https://www.trusters.it/investi/green-village-gonars-ud-1""}",,e4fa81cb443749ce5c26cb3fdd310738c38a7a5960fd7f8a2ed07d793a5caa5a,,
e35b72a4-a7d7-11ec-adf9-a24b49703ea1,,2022-03-19 22:57:01.588757,,"{""Codice deal / Deal code"":""GVG01"",""Data chiusura raccolta / Raising end date"":""Mon Mar 14 12:17:05 CET 2022"",""Data restituzione prevista / Expected return date"":""Tue Jun 13 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""188"",""Tasso medio / Mean interest rate"":""10.27"",""Titolo deal / Deal title"":""Green Village | Gonars (UD) #1"",""Transazione precedente / Previous transaction"":""#73c311d4-a257-11ec-9caa-c2aa2168fdee"",""Url"":""https://www.trusters.it/investi/green-village-gonars-ud-1""}",,c20f26218e80d4f375af91ad98788776c23df17bb884fed2446903a9ef93a385,,
16453510-4f5c-11ee-b5fc-16cbb21ff22f,,2023-09-09 21:59:02.430631,,"{""Codice deal / Deal code"":""FL02"",""Data restituzione / Final return date"":""Thu Sep 07 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Foresteria Lombarda #2 | Rozzano MI"",""Totale restituito EUR / Total returned amount EUR"":""172439.68"",""Transazione precedente / Previous transaction"":""#5bc15f28-5f01-11ea-a50c-960101e2f155"",""Url"":""https://www.trusters.it/investi/foresteria-lombarda-2-rozzano-mi""}",,3b49512cc41b3755616953fff88f72017b95c57280d76099a2909cc2d542a5ee,,
5bc15f28-5f01-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:50:02.724455,confirmed,"{""Codice deal / Deal code"":""FL02"",""Data chiusura raccolta / Raising end date"":""Tue Jan 28 07:58:02 CET 2020"",""Data restituzione prevista / Expected return date"":""Thu Jan 28 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""230000.00"",""Numero investitori / Number of investors"":""211"",""Tasso medio / Mean interest rate"":""9.51"",""Titolo deal / Deal title"":""Foresteria Lombarda #2 | Rozzano MI"",""Transazione precedente / Previous transaction"":""#593b926a-3dd6-11ea-b762-3a2cf47f39d1"",""Url"":""https://www.trusters.it/investi/foresteria-lombarda-2-rozzano-mi""}",single-hash-store,e7b14e800bd64f6e3ce84263c1f70d838f3c8724520383545844b4a6d2edaf3b,0x5e97cdb43e0e104ed769020049606dd789b4c9f6c05d51e793366d6d9d0b5f68,9612385
20c404d4-2e5b-11ee-ba21-12061e658512,,2023-07-29 21:59:02.169680,,"{""Codice deal / Deal code"":""FL01"",""Data restituzione / Final return date"":""Fri Jul 21 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Foresteria Lombarda #1 | Rozzano MI"",""Totale restituito EUR / Total returned amount EUR"":""182611.72"",""Transazione precedente / Previous transaction"":""#5bb9fdfa-5f01-11ea-a50c-960101e2f155"",""Url"":""https://www.trusters.it/investi/foresteria-lombarda-1-rozzano-mi""}",,e05aaafb1745bc11e757c8e1166e10fa638f76499322158ee792ced1a463c005,,
5bb9fdfa-5f01-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:50:02.676271,confirmed,"{""Codice deal / Deal code"":""FL01"",""Data chiusura raccolta / Raising end date"":""Wed Jan 22 12:14:01 CET 2020"",""Data restituzione prevista / Expected return date"":""Fri Jan 22 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""172"",""Tasso medio / Mean interest rate"":""9.53"",""Titolo deal / Deal title"":""Foresteria Lombarda #1 | Rozzano MI"",""Transazione precedente / Previous transaction"":""#2cc16888-467b-11ea-8d76-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/foresteria-lombarda-1-rozzano-mi""}",single-hash-store,c9a43c98a65ab8420356d666fdd5d2e1a106a274763f4af54d4df123f44cc244,0x31b471285dcd98f7680ce5ba864c3db59afa112c7204fd6083e4b032ea51ac91,9612385
01d989a4-5f06-11ea-a50c-960101e2f155,mainnet,2020-03-05 17:23:19.371977,confirmed,"{""Codice deal / Deal code"":""FF01"",""Data restituzione / Final return date"":""Fri Feb 07 00:00:00 CET 2020"",""Titolo deal / Deal title"":""Repubblica P.ta Venezia #1"",""Totale restituito EUR / Total returned amount EUR"":""51000.00"",""Transazione precedente / Previous transaction"":""#43bda744-5eff-11ea-8e97-960101e2f155"",""Url"":""https://www.trusters.it/investi/repubblica-pta-venezia-1""}",single-hash-store,692b8d352260a28bcaebe95f9016942c9eaca9bf164f53c4461585899fca7845,0xea65005a713fdf452b0a6450a2f188462d77cce866cab9fd754b36716ccb0342,9612562
43bda744-5eff-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:35:03.441914,confirmed,"{""Codice deal / Deal code"":""FF01"",""Data chiusura raccolta / Raising end date"":""Wed Oct 09 12:47:28 CEST 2019"",""Data restituzione prevista / Expected return date"":""Fri Feb 07 00:00:00 CET 2020"",""Importo totale EUR / Total amount EUR"":""50000.00"",""Numero investitori / Number of investors"":""58"",""Tasso medio / Mean interest rate"":""2.00"",""Titolo deal / Deal title"":""Repubblica P.ta Venezia #1"",""Transazione precedente / Previous transaction"":""#2d36ac2e-467b-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/repubblica-pta-venezia-1""}",single-hash-store,509f7c1cd3144b33021f3a1164881efa3f343e379d2ed32f27b4c30045e4aded,0xaed2ddcd0cf9ce3e434446dd6060962ded4de0b15213624f7803c9247a86aab5,9612321
2f138f32-81e2-11eb-862b-d6994c8edcb6,mainnet,2021-03-10 20:50:01.735518,confirmed,"{""Codice deal / Deal code"":""FBA02"",""Data chiusura raccolta / Raising end date"":""Mon Feb 01 13:12:02 CET 2021"",""Data restituzione prevista / Expected return date"":""Tue Feb 01 00:00:00 CET 2022"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""123"",""Tasso medio / Mean interest rate"":""9.27"",""Titolo deal / Deal title"":""Via della Fara | Bergamo Alta #2"",""Transazione precedente / Previous transaction"":""#e417fc38-81dd-11eb-bae0-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-della-fara-bergamo-alta-2""}",coalesce-hash,1d0033587588b5b5966c452c489e98599cd29e21b6b278f23f99be693ea86c48,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
1764710a-81e0-11eb-bae0-6609276aa22f,mainnet,2021-03-10 20:35:03.008026,confirmed,"{""Codice deal / Deal code"":""FBA01"",""Data chiusura raccolta / Raising end date"":""Fri Jan 01 10:15:02 CET 2021"",""Data restituzione prevista / Expected return date"":""Sat Jan 01 00:00:00 CET 2022"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""111"",""Tasso medio / Mean interest rate"":""9.28"",""Titolo deal / Deal title"":""Via della Fara | Bergamo Alta #1"",""Transazione precedente / Previous transaction"":""#e3ce63c0-81dd-11eb-bae0-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-della-fara-bergamo-alta-1""}",coalesce-hash,231f90b2dc6f0437f67a38fd0c7ea87ab334851ff6a97639c2263a1ac61f07fd,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
f3af4d46-23cb-11ec-968a-dad113c319cc,,2021-10-02 21:59:01.534862,,"{""Codice deal / Deal code"":""DRE02"",""Data restituzione / Final return date"":""Tue Sep 28 00:00:00 CEST 2021"",""Titolo deal / Deal title"":""Via D'Annunzio 4 | Reggio Emilia #2"",""Totale restituito EUR / Total returned amount EUR"":""107378.55"",""Transazione precedente / Previous transaction"":""#540942d6-81cf-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-dannunzio-4-reggio-emilia-2""}",,f4ec1aa40c46f66e0fb50fe6a46dcc03ce8fe66a4f18dbcfcdb38f649ccf25f6,,
540942d6-81cf-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:35:03.311175,confirmed,"{""Codice deal / Deal code"":""DRE02"",""Data chiusura raccolta / Raising end date"":""Mon Dec 28 09:23:02 CET 2020"",""Data restituzione prevista / Expected return date"":""Tue Dec 28 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""108"",""Tasso medio / Mean interest rate"":""9.65"",""Titolo deal / Deal title"":""Via D'Annunzio 4 | Reggio Emilia #2"",""Transazione precedente / Previous transaction"":""#3078e98e-81cf-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-dannunzio-4-reggio-emilia-2""}",coalesce-hash,e8dbb8f90e3879b388df4f82d48c169cc1860bdfa137a0769e5acbe60fe09943,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
f3a72238-23cb-11ec-968a-dad113c319cc,,2021-10-02 21:59:01.481438,,"{""Codice deal / Deal code"":""DRE01"",""Data restituzione / Final return date"":""Tue Sep 28 00:00:00 CEST 2021"",""Titolo deal / Deal title"":""Via D'Annunzio 4 | Reggio Emilia #1"",""Totale restituito EUR / Total returned amount EUR"":""109046.82"",""Transazione precedente / Previous transaction"":""#17377b3c-81e0-11eb-bae0-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-dannunzio-4-reggio-emilia-1""}",,90f19cf0ce7572a0368ac928c38bc68fffc576f9781ec68d3ea3e599085c8247,,
40b84fbc-81dc-11eb-b761-6609276aa22f,mainnet,2021-03-10 20:07:34.358200,confirmed,"{""Codice deal / Deal code"":""DRE01"",""Data chiusura raccolta / Raising end date"":""Thu Nov 19 14:21:04 CET 2020"",""Data restituzione prevista / Expected return date"":""Thu Nov 18 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""103"",""Tasso medio / Mean interest rate"":""9.79"",""Titolo deal / Deal title"":""Via D'Annunzio 4 | Reggio Emilia #1"",""Transazione precedente / Previous transaction"":""#3011f2b0-81cf-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-dannunzio-4-reggio-emilia-1""}",coalesce-hash,5b31fc921bcdfefab3e2e1425103035d2d6548007cd06eaafedabc0f3e801b8a,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
1761b7ee-81d6-11eb-b4b2-6609276aa22f,mainnet,2021-03-10 19:23:28.032836,confirmed,"{""Codice deal / Deal code"":""DRE01"",""Data chiusura raccolta / Raising end date"":""Thu Nov 19 14:21:04 CET 2020"",""Data restituzione prevista / Expected return date"":""Thu Nov 18 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""103"",""Tasso medio / Mean interest rate"":""9.79"",""Titolo deal / Deal title"":""Via D'Annunzio 4 | Reggio Emilia #1"",""Transazione precedente / Previous transaction"":""#3011f2b0-81cf-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-dannunzio-4-reggio-emilia-1""}",coalesce-hash,5b31fc921bcdfefab3e2e1425103035d2d6548007cd06eaafedabc0f3e801b8a,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
def0bb7a-81d1-11eb-b440-6609276aa22f,mainnet,2021-03-10 18:53:15.399579,confirmed,"{""Codice deal / Deal code"":""DRE01"",""Data chiusura raccolta / Raising end date"":""Thu Nov 19 14:21:04 CET 2020"",""Data restituzione prevista / Expected return date"":""Thu Nov 18 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""103"",""Tasso medio / Mean interest rate"":""9.79"",""Titolo deal / Deal title"":""Via D'Annunzio 4 | Reggio Emilia #1"",""Transazione precedente / Previous transaction"":""#3011f2b0-81cf-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-dannunzio-4-reggio-emilia-1""}",coalesce-hash,5b31fc921bcdfefab3e2e1425103035d2d6548007cd06eaafedabc0f3e801b8a,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
080d48d8-81d8-11eb-a031-6609276aa22f,mainnet,2021-03-10 19:37:21.297623,confirmed,"{""Codice deal / Deal code"":""DRE01"",""Data chiusura raccolta / Raising end date"":""Thu Nov 19 14:21:04 CET 2020"",""Data restituzione prevista / Expected return date"":""Thu Nov 18 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""103"",""Tasso medio / Mean interest rate"":""9.79"",""Titolo deal / Deal title"":""Via D'Annunzio 4 | Reggio Emilia #1"",""Transazione precedente / Previous transaction"":""#3011f2b0-81cf-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-dannunzio-4-reggio-emilia-1""}",coalesce-hash,5b31fc921bcdfefab3e2e1425103035d2d6548007cd06eaafedabc0f3e801b8a,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
0ead0082-81da-11eb-8ff6-6609276aa22f,mainnet,2021-03-10 19:51:51.404153,confirmed,"{""Codice deal / Deal code"":""DRE01"",""Data chiusura raccolta / Raising end date"":""Thu Nov 19 14:21:04 CET 2020"",""Data restituzione prevista / Expected return date"":""Thu Nov 18 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""103"",""Tasso medio / Mean interest rate"":""9.79"",""Titolo deal / Deal title"":""Via D'Annunzio 4 | Reggio Emilia #1"",""Transazione precedente / Previous transaction"":""#3011f2b0-81cf-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-dannunzio-4-reggio-emilia-1""}",coalesce-hash,5b31fc921bcdfefab3e2e1425103035d2d6548007cd06eaafedabc0f3e801b8a,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
17377b3c-81e0-11eb-bae0-6609276aa22f,mainnet,2021-03-10 20:35:02.713950,confirmed,"{""Codice deal / Deal code"":""DRE01"",""Data chiusura raccolta / Raising end date"":""Thu Nov 19 14:21:04 CET 2020"",""Data restituzione prevista / Expected return date"":""Thu Nov 18 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""103"",""Tasso medio / Mean interest rate"":""9.79"",""Titolo deal / Deal title"":""Via D'Annunzio 4 | Reggio Emilia #1"",""Transazione precedente / Previous transaction"":""#3011f2b0-81cf-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-dannunzio-4-reggio-emilia-1""}",coalesce-hash,5b31fc921bcdfefab3e2e1425103035d2d6548007cd06eaafedabc0f3e801b8a,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
04687008-81d4-11eb-89ed-6609276aa22f,mainnet,2021-03-10 19:08:37.197680,confirmed,"{""Codice deal / Deal code"":""DRE01"",""Data chiusura raccolta / Raising end date"":""Thu Nov 19 14:21:04 CET 2020"",""Data restituzione prevista / Expected return date"":""Thu Nov 18 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""103"",""Tasso medio / Mean interest rate"":""9.79"",""Titolo deal / Deal title"":""Via D'Annunzio 4 | Reggio Emilia #1"",""Transazione precedente / Previous transaction"":""#3011f2b0-81cf-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-dannunzio-4-reggio-emilia-1""}",coalesce-hash,5b31fc921bcdfefab3e2e1425103035d2d6548007cd06eaafedabc0f3e801b8a,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
cf5003ce-235a-11ee-9e2f-66932adde618,,2023-07-15 21:59:02.723656,,"{""Codice deal / Deal code"":""DR47BS"",""Data restituzione / Final return date"":""Wed Jul 12 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Via Drammis 47 | Brescia"",""Totale restituito EUR / Total returned amount EUR"":""120585.73"",""Transazione precedente / Previous transaction"":""#dcb681fc-1b52-11ed-93da-36f58549ce64"",""Url"":""https://www.trusters.it/investi/via-drammis-47-brescia""}",,607370432bdf5cc38578e3672621dfe512da077ed3d7e027ae317140c9ec918c,,
dcb681fc-1b52-11ed-93da-36f58549ce64,,2022-08-13 21:57:02.259345,,"{""Codice deal / Deal code"":""DR47BS"",""Data chiusura raccolta / Raising end date"":""Sat Aug 06 16:05:04 CEST 2022"",""Data restituzione prevista / Expected return date"":""Sun Aug 06 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""110000.00"",""Numero investitori / Number of investors"":""115"",""Tasso medio / Mean interest rate"":""10.39"",""Titolo deal / Deal title"":""Via Drammis 47 | Brescia"",""Transazione precedente / Previous transaction"":""#6c92a552-15d2-11ed-99ec-2e12fd4690f5"",""Url"":""https://www.trusters.it/investi/via-drammis-47-brescia""}",,53a75f3991aaa6ceff54da9b1314c1b6fe0bd9f29b3058386749e293260559af,,
b3e0bdd8-9c66-11ee-bfa8-f2ad7bb9ee7f,,2023-12-16 22:59:01.352792,,"{""Codice deal / Deal code"":""DESGD"",""Data restituzione / Final return date"":""Tue Dec 12 00:00:00 CET 2023"",""Titolo deal / Deal title"":""Via Parrocchiale 35 | Desenzano del Garda"",""Totale restituito EUR / Total returned amount EUR"":""143850.05"",""Transazione precedente / Previous transaction"":""#1e34d8d6-7e5e-11ed-9049-8e4626472f4a"",""Url"":""https://www.trusters.it/investi/via-parrocchiale-35-desenzano-del-garda""}",,2f8f3ffd0b49f7a640864e0160297a09891f2526d511953803a802b2dd9c9681,,
1e34d8d6-7e5e-11ed-9049-8e4626472f4a,,2022-12-17 22:57:01.718143,,"{""Codice deal / Deal code"":""DESGD"",""Data chiusura raccolta / Raising end date"":""Fri Dec 09 16:04:05 CET 2022"",""Data restituzione prevista / Expected return date"":""Sat Dec 09 00:00:00 CET 2023"",""Importo totale EUR / Total amount EUR"":""130000.00"",""Numero investitori / Number of investors"":""144"",""Tasso medio / Mean interest rate"":""10.48"",""Titolo deal / Deal title"":""Via Parrocchiale 35 | Desenzano del Garda"",""Transazione precedente / Previous transaction"":""#aeb3aee0-78dd-11ed-bd90-5e02512b7b61"",""Url"":""https://www.trusters.it/investi/via-parrocchiale-35-desenzano-del-garda""}",,f77c530cff528ad3a3f1175aa0587f86b965ddecf08aa2ba2c4ec85560c5601e,,
