Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
8f42d2c8-e824-11ed-aafa-a610360d4ec6,,2023-05-01 13:32:03.836518,,"{""Amount"":""3000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""05649f6d07aad75e3b0184bdcf76a0b9"",""OrderNumber"":""3786-20F8E72D19897C0B9513944C15FF6620"",""Project"":""GENOVA: Castelletto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/48-genova-castelletto"",""RatePercentage"":""12 %""}",,9e2d3ad97cd5e653d6fb2086dd066b88f1bf0bbab20d7cbaa901f11fabe97cc9,,
8f42cffa-cc3a-11ec-b1fc-8e5e1e8f9f9b,,2022-05-05 06:14:02.534983,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""9523379ba4e29b9ad6119a8c079d93a0"",""OrderNumber"":""2581-6A0A00F1FF47BC69B5D55B000E76E8E9"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,c841ebec8fa7cede12f25eef7a933a4b2819d96148e4cd1f11a5ef5819958130,,
8f414394-1da5-11ed-99cf-d61dc91a9d5c,,2022-08-16 20:54:02.860380,,"{""Amount"":""1400.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9cf74ebbd3e01808d7314eccd707fa09"",""OrderNumber"":""3105-CA755B2CB2B546541347B659AB71EC98"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""11 %""}",,beb5ecbbcf98ebfdfc9425afae7bb034827847f431b54b792d8c8689c360d5f6,,
8f1e593e-0fae-11ec-b0d9-a61b972d88fc,,2021-09-07 07:38:14.152065,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1471b2e04535a9015bb0ba5649ae0242"",""OrderNumber"":""1862-2E326D302B993D8A109A3D60ED4C5687"",""Project"":""COSENZA: Palazzo storico"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/18-cosenza-palazzo-storico"",""RatePercentage"":""12 %""}",,67fc103c8c4ae5557e076fa8b01fc067e7bb5d08db0c6023edd56e40e17a4d9b,,
8f01fe78-29a0-11eb-91e5-f61ba5f495b1,,2020-11-18 13:18:33.574087,,"{""Amount"":""6000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ivar molteni"",""OrderNumber"":""66-2E7F0CDE2C3CD5CA30FDB392D18538B5"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,0f2570d1af368a2da416286b645a9ee72813738d17f9bce4b1b4311e83ceb024,,
8ef2152e-f2cd-11ec-ac82-ce7de9bb7c1c,,2022-06-23 08:22:02.211129,,"{""Amount"":""5000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""ed1c12e60d1d17138b05a54f61ec38d4"",""OrderNumber"":""2883-FC47DFFC1F5CB73A8ADFF0B17DC657BB"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""13 %""}",,6b37b4eca98615fccde51f56acaaeb185276a21a5b21589056a6a2190db3de84,,
8e7e67fe-7692-11eb-9074-6e8a7b1cc852,,2021-02-24 11:22:19.290990,,"{""Amount"":""1500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""71d0846dda5a09748dcb5fd79463b322"",""OrderNumber"":""160-453058B01E1CCB86A022210831F28BDF"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,0adc4b7e9106836eadc88c69818d47284139ac37af571df156c8a298ca22067a,,
8e5772be-e9f8-11eb-b137-628458e9555f,,2021-07-21 07:52:11.421948,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""603adf89bd7d649f2861430a116c575c"",""OrderNumber"":""1767-0358F24FE0776D21D23D4D2236F00B40"",""Project"":""PADOVA: Via Tre Garofani"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/17-padova-via-tre-garofani"",""RatePercentage"":""12 %""}",,e4aeea3f4bf7aaad03cd1c4647a158bab14dcdf8fe2b2759b152e3e806d255e2,,
8e5014b2-d852-11ec-a1a2-3e20086946b2,,2022-05-20 15:36:02.819428,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""55919f39bd548b42c67585834f7fa23b"",""OrderNumber"":""2745-993B599C13D306DC97B6B3D5CBC1EF8D"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,ef3e36f259e0d312ef03427534dbb5341493a9187177593b60dc8f53ecfe770f,,
8e2e1448-5353-11ee-8a19-aa14a0c3c7dd,,2023-09-14 23:08:02.785096,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a24557fa8ca83ab003fef7d4719c93d7"",""OrderNumber"":""4071-2AFB9151875BC3D7E18EA3EA3402756B"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""10 %""}",,429ccc4cb8d1c2cbea4d56131368fbe61ec4f3492f5d36a6754fe66e40d32ffc,,
8e043f7e-2b15-11eb-8b66-1a165a50d4e7,,2020-11-20 09:48:34.191556,,"{""Amount"":""300.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Giovanni Malavasi"",""OrderNumber"":""69-6D06127E6E4A9D2A3F57D97C7088DE58"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,ab76a70159355aa1e86dcf35949818f4ec8980c043a55073e56ef936eb538ad0,,
8de33604-961b-11ec-8a4e-1ac031bac385,,2022-02-25 09:16:03.044573,,"{""Amount"":""998.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""78775f1293e756271a9e41dd00a5fa63"",""OrderNumber"":""2281-812ED80FEA6EDA5FD1C8FEC31CCCF5D6"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,f60239db65344633c66eeffaa4000c4fb1264ea97978a9965a54f95573a4f55f,,
8ddb25b6-a130-11ec-98a2-66426389e2d5,,2022-03-11 11:44:05.211968,,"{""Amount"":""1200.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""10f174e058fe02275acd274d8c33188b"",""OrderNumber"":""2330-2F1FDC567D0739B06C88249A4D128C84"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,bd7da5011f822602e84b16d8a1ad6ecf02ac328601ea841a59960e3bbd205130,,
8dbfede4-aeb6-11ec-86b2-82e6673b1718,,2022-03-28 16:46:02.710596,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""618b3f43d4977235eeaa891ecfd5aacf"",""OrderNumber"":""2424-45A3B6F57AF4C2289640E88C034E270E"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,2fc5d0975b7ac064275f40ee305446d2245bd8d8b7e9aa5440d7b19080790e00,,
8d1b90d0-b457-11ed-9520-0685af73b487,,2023-02-24 15:26:04.092589,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""90724fbc026feb5dcab99620ea16cc86"",""OrderNumber"":""3611-7344074A002EFB220CE0A434A304C339"",""Project"":""AMEGLIA: Tra Liguria e Toscana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/44-ameglia-tra-liguria-e-toscana"",""RatePercentage"":""9 %""}",,41af0eaed6f3f01bb9bdf24b495c4cef1662334f910df2c5b5781a1de21e6155,,
8ccb248a-e264-11ec-ad2d-aa9f0d2502a6,,2022-06-02 11:10:02.838731,,"{""Amount"":""1500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1df5ada8bdc4a4c96952da7273135cc6"",""OrderNumber"":""2793-039D33032CD33FEAE30A6E665989D3A2"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,c1a5d23a742e32f56429fcfdb17ee2d59765c87caf58d4bcc92ba899d3efff47,,
8cb79684-dfd3-11eb-a481-fecc4818e34d,,2021-07-08 10:02:05.690157,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""90c51a6bbf32cccf1172a6125fdbbd89"",""OrderNumber"":""1759-FC93AD8CDAD939369D6FEB693036F541"",""Project"":""PADOVA: Via Tre Garofani"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/17-padova-via-tre-garofani"",""RatePercentage"":""12 %""}",,f19e0f5d4ce808eb5079f5c7c138dd9d58dbe47f119ab37543399a4acc0d1744,,
8cb2f2d2-abba-11ed-a737-3e01e6391e2b,,2023-02-13 16:22:03.117793,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1a45293096555b2fbefcaea03db6fafd"",""OrderNumber"":""3593-551C9E6EC1EA598D8FC85EB87111E29C"",""Project"":""AMEGLIA: Tra Liguria e Toscana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/44-ameglia-tra-liguria-e-toscana"",""RatePercentage"":""11 %""}",,0b00fffdfde6bf756196448dc50897298e40261cb94e9fb47e7a364f86207a20,,
8cac91ec-8ef3-11ec-a2c0-eac6ca1faff2,,2022-02-16 06:42:02.997940,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""4efaf2417ecb42d9df31967ad2510a98"",""OrderNumber"":""2192-FC8384B6FD67F0A2D45B58A9380AD0FF"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,9d573efc7eb0348e42ac55ab77dabef8e7c570c9461bafaffe391cca6a526b88,,
8c82531c-f9b8-11eb-90b7-4265d3c28ed6,,2021-08-10 08:54:19.160689,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9a3289df27cf9587eaf068c6c5fb9885"",""OrderNumber"":""1834-E4B4A771E39B6F151D2A679F6F132471"",""Project"":""COSENZA: Palazzo storico"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/18-cosenza-palazzo-storico"",""RatePercentage"":""12 %""}",,c71a2e147f704579c909971d261048475649f1028f584bb9f24fd960c145b543,,
8c739cbe-2c12-11ec-989c-5e9fae62ba5f,,2021-10-13 10:44:31.908371,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8c1794859180b49939192807e787c83c"",""OrderNumber"":""1875-CE34DD6D8E25F3E7CFAAC53CEB96D844"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,4a9272bc44dbfb6dc4a0319ac3bd6d987f38ba21139e2df607bba3d425e25c75,,
8c737f38-f501-11eb-8da5-3e982636f986,,2021-08-04 08:54:16.509989,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f8939ee9a7bb97ae5d51a0231df45f89"",""OrderNumber"":""1817-18383C291441A24A18DC9EF788959723"",""Project"":""COSENZA: Palazzo storico"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/18-cosenza-palazzo-storico"",""RatePercentage"":""12 %""}",,38034e924cee549e7fbe3575f5313bbd8d1cd259da5f01501a98bb4ad5d293bc,,
8c672454-ff7d-11ec-a13d-de43576f966f,,2022-07-09 11:52:03.323967,,"{""Amount"":""2495.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""7bca154165c9ea98470ca345424d44a0"",""OrderNumber"":""2909-3B7C9B5339503A272B4B61234D64D3DF"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,6346623ea92d18d74dce8ab2f1c7fd1e590cdc4925e1a2aade8d16c75500a3c7,,
8c12c34a-1d5a-11ee-84c4-8e26ed2b1b06,,2023-07-08 06:42:02.939204,,"{""Amount"":""5595.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ed1c12e60d1d17138b05a54f61ec38d4"",""OrderNumber"":""3885-719A26C02EB9CB533CCCEF1468680DA7"",""Project"":""PORDENONE: via San Vito 3"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/52-pordenone-via-san-vito-3"",""RatePercentage"":""12 %""}",,d0f92d821b463877797eb5ed0e5503b7cc0459ee0f0e56a7eeb337e39b4d5b1b,,
8bf18da8-cf70-11ec-8087-de383b90cc0e,,2022-05-09 08:18:03.281535,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""8127da636de1567d2ae41c552a789cef"",""OrderNumber"":""2626-990CB90CE078573D85D7FFB226D02AF4"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,d42bca751ca91f3a3fe9beea0787af4334f9d5a4af1dc62d60f84a56611e1cef,,
8bec5746-d6f7-11ec-b989-a29c8c1af269,,2022-05-18 22:12:03.445538,,"{""Amount"":""4800.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""27e5c13f5d16c84eeb54a2c278c374ce"",""OrderNumber"":""2689-3F58533E22C8327351C01308B653168E"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,e7739216764a2b1ba3a71271a0db80b75a83593496e122984da07cbb0e925c14,,
8bd56b2c-081a-11ed-ba0a-7e3cc5cb9e74,,2022-07-20 10:56:02.656979,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""24d6f793a88a29892beef8ac8d658a84"",""OrderNumber"":""2943-1078E45F75C234B225E278686F138E5C"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""12 %""}",,8938a313eec28712e6415a4c75ac8ae5580e8f8c9855e732137514c8fe528210,,
8b9a3082-ae71-11ec-86b2-82e6673b1718,,2022-03-28 08:32:03.833452,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9f9c74f815dae0ef8af8549b451a996e"",""OrderNumber"":""2409-AB1C827630BCA65C4B134B9F07436A08"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,12a437ea9a3f842160730b1432abb55a911168ea61298f05a9653f01517efcf0,,
8b4ba18a-b2b6-11ec-b17d-b2a4a27bd06a,,2022-04-02 18:56:03.244148,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b99a276842bcdd4c8a80e72fb225f1d3"",""OrderNumber"":""2447-5DB2460E883F8F83CABD331A895C044E"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,bcb034ee8aff280ef41a1dfd925e7878c9bcefbb931606caec952e21777287b2,,
8b4af24e-5121-11ed-aa74-ceaee5b8aa55,,2022-10-21 09:20:03.108965,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""52dfac12e65ca5781480ec933ea58a92"",""OrderNumber"":""3312-1960AB537482725DD02F0DE6262EC72D"",""Project"":""Noventana Padovana: Via P. Micca 13"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/38-noventana-padovana-via-p-micca-13"",""RatePercentage"":""8 %""}",,9e0afdae9e9c6d886030e8f0cd723a27a98cd640bfc087385ab6ddcd259184a7,,
8b46daa8-d4f1-11ec-beb5-da1678f65d23,,2022-05-16 08:24:03.057094,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""ba9e2475e24b09c9916620e42ad96495"",""OrderNumber"":""2672-4B617122695AF2828AA6229A245ABD2C"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,1e7d8a63ea870765ce480e0b0d1d7808c7f8e12d1a622b42b0a1ccb201599e78,,
8b1f333a-cc41-11ec-b1fc-8e5e1e8f9f9b,,2022-05-05 07:04:02.067891,,"{""Amount"":""2500.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""2e9d5c51a2b0be2b7438549d1bc7d2c6"",""OrderNumber"":""2583-C7F3591459A0B1181B52F43B2A740919"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,f541b4d48034af7933dace70da37aa9e873efed638220f6a57895a55ace342d1,,
8b1392cc-0190-11ec-9f55-5ebf9095e1d5,,2021-08-20 08:28:06.190875,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""24ee54ace5a8864babc59ae26d41de6e"",""OrderNumber"":""1846-93CC68B01C3DDB3A37DD23504CACA823"",""Project"":""COSENZA: Palazzo storico"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/18-cosenza-palazzo-storico"",""RatePercentage"":""12 %""}",,461a016b4f59467d1f86f2ccadc3d993d652901497f769680b4438dba811de30,,
8b0bd0aa-3ef7-11ed-b357-8a4654712acf,,2022-09-28 06:34:02.904027,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ba9e2475e24b09c9916620e42ad96495"",""OrderNumber"":""3180-C03C2DBF2EB72E20908F7D6AEBB4F071"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""12 %""}",,057b9963b388a664bb59ec8dc9dfdbad69f3ea17eba2bed9073b1c1e7f642fb7,,
8afb7afc-5f2c-11ed-bb8e-5ee1a46305b3,,2022-11-08 06:14:03.332548,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""a1bb2d72219f9d71451d9201c62f6d52"",""OrderNumber"":""3354-19889382D16DEA3E8878F11CEF4712A3"",""Project"":""Noventana Padovana: Via P. Micca 13"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/38-noventana-padovana-via-p-micca-13"",""RatePercentage"":""10 %""}",,032a64ae5a3a46e8294ec15ac2344634d54aaebc17ec23c15dab839865d5df90,,
8aecdc40-edb2-11ec-a5be-1accc35778e8,,2022-06-16 20:26:03.240460,,"{""Amount"":""1150.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""7e3bce23c8638291b8e95fd587889726"",""OrderNumber"":""2855-3A544005130A73271F0B68E3F0C98636"",""Project"":""MASSA: Via Marina 80"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/31-massa-via-marina-80"",""RatePercentage"":""11 %""}",,96f96b9cae3185d4647e96f2475dd48ef08aad9308df3ea6d9da35f73867ee5d,,
8adbe9da-2d28-11ec-b53c-3a5cfd0b128a,,2021-10-14 19:54:29.327592,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e0767cdeb5b536f702ba8285c496c0cc"",""OrderNumber"":""1885-1E6BC2DFD7A89A99E84FCEAF7700C062"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,f1363a966f590fd03ac67c41d01232f064384e3d642e74141f83b9934f97fd14,,
8ac23f16-803e-11ed-960a-325aba1d54fc,,2022-12-20 08:16:02.268656,,"{""Amount"":""500.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""9523379ba4e29b9ad6119a8c079d93a0"",""OrderNumber"":""3446-BED723F684361131811A9C7B37BEBFE0"",""Project"":""POZZO D'ADDA: Via S. Elisabetta 34"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/41-pozzo-dadda-via-s-elisabetta-34"",""RatePercentage"":""10 %""}",,f8798253e6b6b7a984ffbbfce7efb8f84eaf75e7acc61b55a92f72d0b37fb230,,
8aa8c32e-5347-11ee-8a19-aa14a0c3c7dd,,2023-09-14 21:42:02.918401,,"{""Amount"":""2280.77 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a1bb2d72219f9d71451d9201c62f6d52"",""OrderNumber"":""4067-C54128DAE8A72B811F3E2753E39FD40A"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""12 %""}",,20167aca217011eb5ae3b3556599d2b305941f2d310a54a711edda83d4980413,,
8a9a02a2-1f5c-11eb-9aee-52439d7748b2,,2020-11-05 11:46:28.790004,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Damiano Pittaluga"",""OrderNumber"":""57-6FB24339BBC3C6F1AB3EC833124255B7"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,0d7aa49d286f4ffe3507d31b008ea5accd9a64e7e095f19850baec88d68d0b9c,,
8a38afa0-7f74-11ed-9520-62309d907acb,,2022-12-19 08:10:03.029068,,"{""Amount"":""980.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""966b17a00d1ceedcec1ea236f988b49c"",""OrderNumber"":""3429-1DBB3F8B5159A7158CFC8065412D7209"",""Project"":""POZZO D'ADDA: Via S. Elisabetta 34"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/41-pozzo-dadda-via-s-elisabetta-34"",""RatePercentage"":""11 %""}",,6fbcee84633eea51e1c35f7717f3b9107566717606026e197cc82c0300918c14,,
8a382622-3f30-11ed-b357-8a4654712acf,,2022-09-28 13:22:02.828621,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""17b85a49bf1729c44fd53170686f43f9"",""OrderNumber"":""3183-0A0AD05342CBDAF8BADF3A3F1813218C"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""10 %""}",,2b52722c0bd27fbc88cbd4125e7ae88884f5c2e06ba595070944dc45c6316b89,,
8a33a29e-c223-11ec-999e-7e1011cd47dd,,2022-04-22 10:04:03.996639,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""72802a0424ab3631d848f600be160314"",""OrderNumber"":""2553-15906B07DF394BCE2D9221B6372081A2"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,6a930712dd525e5d22fb28e1cdf197376f960747a6a58fb3efb40cbdb8e9759e,,
89f3a22e-0ab2-11ee-99ab-1a236c90c263,,2023-06-14 12:54:02.998817,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""7b586b8da2dac8e84aa2fb1b6b185764"",""OrderNumber"":""3871-23AD2490B00AF7F3C9FA1511D3EC1F62"",""Project"":""REGGIO EMILIA: Vezzano"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/51-reggio-emilia-vezzano"",""RatePercentage"":""10 %""}",,e501901e72dc00082caf2bad316f70153b1e22264f1cf828783675c0b6c966d7,,
89eb698c-8f0d-11ec-a2c0-eac6ca1faff2,,2022-02-16 09:48:05.291736,,"{""Amount"":""9000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5beda08dedef88dce3b52d10d7310027"",""OrderNumber"":""2198-4032D09CFA0A51091187E0CEC721DD8E"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,7055220f1d3436966b95fb136cf74edd26a4225076cd00e0dff5516f73a28f0b,,
89ea16f2-2fec-11ec-93c1-368a2faae05d,,2021-10-18 08:22:31.427797,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""7848560156ea579bb62eb08e309a55b2"",""OrderNumber"":""1892-AA7F3A698F2B8C2983C699C5878CA58E"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,aae93297baaa852aeb8a7ea62a792ab4a6684f8072820ca9c53b7877a8efb719,,
