Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
0484a0d0-5107-11ed-aa74-ceaee5b8aa55,,2022-10-21 06:10:10.079407,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""dfd9129711e4471d11cebff4118ec547"",""OrderNumber"":""3308-9580587DEE636C7021C0A19275752066"",""Project"":""Noventana Padovana: Via P. Micca 13"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/38-noventana-padovana-via-p-micca-13"",""RatePercentage"":""10 %""}",,a0a1232c21d4c479346daba07cdda0d05c57f9da85c9da7775a12677cd23ebec,,
793d879c-a37f-11ec-96ab-7a1d30656be2,,2022-03-14 10:14:03.191095,,"{""Amount"":""6000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5beda08dedef88dce3b52d10d7310027"",""OrderNumber"":""2364-85138BCB83FBA9DCF925D351202B0383"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,a08513f4e138bf5b0dcbeef6a695bb1148ee985b905a3961a52b3a3fb8495959,,
6e1e936a-0806-11ed-ba0a-7e3cc5cb9e74,,2022-07-20 08:32:02.869886,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""468871c66046a24a44e821c2c5ec5af8"",""OrderNumber"":""2936-E0966E506C9B4069D26B8F228C922725"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""10 %""}",,a07a8d88c525565187da9c0e6c2b7047f9bd16b259798a0e295dc1e58c62ed08,,
18392254-a112-11ec-98a2-66426389e2d5,,2022-03-11 08:06:02.954256,,"{""Amount"":""3000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9ad56cbcb7598bdc86f0e56728afddaf"",""OrderNumber"":""2301-5E67DD8DF4997AC925CC6BA175E004C3"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,a072dd54476e2a7bec60fe8f1f0711ceed7a48f08fb3f2730721e6ac2b37f219,,
5d29f530-b93c-11ed-aec6-8eea3b74b391,,2023-03-02 20:54:03.065676,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""65d5b22ee44a2de24bc77088105d6a34"",""OrderNumber"":""3639-B411A3FD99A6975656F3DCA342E1DC99"",""Project"":""PORDENONE: Casale a Chions"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/45-pordenone-casale-a-chions"",""RatePercentage"":""10 %""}",,a059c488e2101cecde0789970b2d8a2beaa6d2a4c62fde0b69afafa0d01aa627,,
a8aa11a8-6f25-11ee-bc78-b63b3b7ec28f,,2023-10-20 08:50:02.926872,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f64a231047652a6981398ad593180398"",""OrderNumber"":""4125-FE1B146366F641FC212F91F62F500772"",""Project"":""GENOVA: Torre Cantore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/58-genova-torre-cantore"",""RatePercentage"":""10 %""}",,a0465e789340ec549a855b6b0d6c90fbeb790fcd378ea83d0d4bd0cae225bed5,,
e9c8f3de-3db1-11ee-ba59-be20e8407a5e,,2023-08-18 10:28:03.586862,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9523379ba4e29b9ad6119a8c079d93a0"",""OrderNumber"":""4009-3952F532C80AF83C5BF1A50BE86FABB1"",""Project"":""GENOVA: Via Vernazza"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/55-genova-via-vernazza"",""RatePercentage"":""11 %""}",,a042b4c965c1af15301806fc862c7dd528f8100329d52a7ff25f6bf5ede263c8,,
cc26ab44-dda2-11eb-acf3-1ea1e2f60796,,2021-07-05 15:08:04.448659,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ba9e2475e24b09c9916620e42ad96495"",""OrderNumber"":""1756-C4B08B913FDB416B32C5877786D60565"",""Project"":""PADOVA: Via Tre Garofani"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/17-padova-via-tre-garofani"",""RatePercentage"":""12 %""}",,a03b574ed594f6c3eb6ca0e63ebc1bd15aeb3811feb8174a97b2435e8309ffe2,,
602558ac-bbc6-11ec-ac67-a2f1e8f01728,,2022-04-14 07:42:03.264045,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""cd137a1be57afe1fde833d69383117b0"",""OrderNumber"":""2492-A666153E1B358BF99D006C417B2EB080"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,a011e5dc8a24be5b9e5bdd10989ce3a0f94c6812772af2cb5e1dcca44414d40e,,
49fbaf24-909a-11ec-86b9-e2a5e388531b,,2022-02-18 09:08:08.225709,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""a19e11316c71c26266634c467ed5c8f8"",""OrderNumber"":""2230-A13E39BB7E52C7BB4BC62BF15E64152B"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,a0027f02f919a6bef2e9795a5e032f0a09dae6711d460b2d87f18feb05624a15,,
e76cf26c-8642-11eb-9ca6-fe0cb2a26b03,,2021-03-16 10:32:27.384774,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""468871c66046a24a44e821c2c5ec5af8"",""OrderNumber"":""193-6BD3F07DFEC11DB48A53A4987ACA34D1"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,9ff29552471d3cbad6cb8b71f61811475bc2ed9390b7075719679d12f401a92d,,
966e1a1a-cc52-11ec-b1fc-8e5e1e8f9f9b,,2022-05-05 09:06:02.484586,,"{""Amount"":""980.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""b17b6019a42c008b624518e5b486cf11"",""OrderNumber"":""2587-1E56308715BEEA7D6B33EBF952E5B5F1"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,9fb4e3925820df6034beb9d5a8a11901550ab79889731f647a38d9b761bb9244,,
18810ba0-ebf9-11ec-9295-06b48f0c4b62,,2022-06-14 15:46:03.215242,,"{""Amount"":""1600.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""eb1c1cf97292ccf6aaa3fe6746ed9ff3"",""OrderNumber"":""2819-2CE85B3437628DBA11D25E99D95C5061"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,9faf2177dbf84834c0e1b1d63dc9ec08ce112bb5d264f6211147faadd77b123d,,
e4ede680-4591-11ed-b502-92f9af719ded,,2022-10-06 16:14:03.174426,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""dbe641ce4e9a820af66ac311ad2d2378"",""OrderNumber"":""3260-86FBF3467566A46BBBA1DC01BA6D735A"",""Project"":""DALMINE: Via Cinquecentenario 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/36-dalmine-via-cinquecentenario-2"",""RatePercentage"":""11 %""}",,9f9514ced80b2156987911984f238ead51dd101abb0842cf84e93c2ce6921231,,
1362d876-827f-11ec-9880-5a0ca2e3e4ae,,2022-01-31 10:18:03.938530,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5beda08dedef88dce3b52d10d7310027"",""OrderNumber"":""2134-29991D90C8C35E9722C843B9DEF74E92"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,9f7b30fac5c8869d9bb932b1c9b48d209498a5a94c24838e4f23a4815d80c2a7,,
81fce134-bbad-11ec-ac67-a2f1e8f01728,,2022-04-14 04:44:02.622606,,"{""Amount"":""1700.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e0767cdeb5b536f702ba8285c496c0cc"",""OrderNumber"":""2482-487F8A3238735F20A94F002B140F81B0"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,9f71e05b34948b7b95c6e2fa29f7fcaef57ebf78b484c558436114f471cdfa6d,,
7e8bf8c8-2fee-11ec-93c1-368a2faae05d,,2021-10-18 08:36:31.348658,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f5ef36d7f2f83d4968dca455d94852e0"",""OrderNumber"":""1894-3ACC5C9A268BEB8F1A250236E9476CBF"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,9f643b8f3a46e552fa07a5bd57a118b43439923d95bdb7ce312a66f314606994,,
146b7320-6ee0-11ec-9436-de08d597ea37,,2022-01-06 11:02:03.599696,,"{""Amount"":""3000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""761c5054c0883ac2436ccc307abb83d9"",""OrderNumber"":""2105-7F8BF749CCD9728DD14BC255980A9359"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,9f5aac774cfc98b451ecf6e9b9f8bbd478e754d2fa6abbba9752485d405e3e1f,,
aa07a0d8-0d9c-11ed-b2c2-b21434432b8d,,2022-07-27 11:10:03.709214,,"{""Amount"":""4000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8a2ce140a1d735df316916afe72db7a9"",""OrderNumber"":""3000-F99CFD091069C23E557756A98186A603"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""12 %""}",,9f4b231d4fb02f38f2cdf4847265e5e0846d14e64d4ee895b8f6069b00a0adf6,,
e059c668-2c68-11ec-989c-5e9fae62ba5f,,2021-10-13 21:02:29.386517,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""4db4f589e34ec891f7d6d705bd5e8f6f"",""OrderNumber"":""1878-2E5D021DF7712B3C0389264647BD6DB0"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,9ebe580f5b88137c9f528816f86d15a79fa2cfb847f502462ee8e2e6f7c053be,,
cbbecc82-6eff-11ed-a7c8-c6950263f72b,,2022-11-28 09:34:03.236537,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1bd0534d36c261b9ef4dcdab498cc19d"",""OrderNumber"":""3399-25824BC51F226802FF6EDBC7919BF975"",""Project"":""PORDENONE: Bilocali a Zoppola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/39-pordenone-bilocali-a-zoppola"",""RatePercentage"":""11 %""}",,9eb8f334ff4dee87f3f264b29e4f511f749547f34c8bc40fb294790d297ef26c,,
5b651bd4-f2aa-11ec-ac82-ce7de9bb7c1c,,2022-06-23 04:10:03.340300,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""f30d62b53dbb43000503635129ae0869"",""OrderNumber"":""2875-56EC6F7F2DFD70A59682DAC92BF892E4"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,9e7259313585c1c87df742a1c38f6539bcfbede71eaeae6b20575fe80d1156e1,,
8f42d2c8-e824-11ed-aafa-a610360d4ec6,,2023-05-01 13:32:03.836518,,"{""Amount"":""3000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""05649f6d07aad75e3b0184bdcf76a0b9"",""OrderNumber"":""3786-20F8E72D19897C0B9513944C15FF6620"",""Project"":""GENOVA: Castelletto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/48-genova-castelletto"",""RatePercentage"":""12 %""}",,9e2d3ad97cd5e653d6fb2086dd066b88f1bf0bbab20d7cbaa901f11fabe97cc9,,
aceba460-0f0a-11ed-8abe-3e1ea0a56ed5,,2022-07-29 06:50:04.360733,,"{""Amount"":""5000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""32966f18f17258d3b7fd285cd77ce03f"",""OrderNumber"":""3011-C991DBC5C13E5A0CA7927A7766A19AC4"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""13 %""}",,9e29ce876b00405fe9ae8d204511e709a197e36812e41ad69c2a0b8c3d6ed23c,,
f86d2f86-c37e-11eb-a639-e6e06a477692,,2021-06-02 08:46:06.617138,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f8939ee9a7bb97ae5d51a0231df45f89"",""OrderNumber"":""1684-F723DF449F9B90A79D0B3E757DFAADAD"",""Project"":""PADOVA: Via Tre Garofani"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/17-padova-via-tre-garofani"",""RatePercentage"":""12 %""}",,9e2872224a59acc61113ce75cb4377d71ac06668dc8475f0ad1f82ff0e4208ca,,
8b4af24e-5121-11ed-aa74-ceaee5b8aa55,,2022-10-21 09:20:03.108965,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""52dfac12e65ca5781480ec933ea58a92"",""OrderNumber"":""3312-1960AB537482725DD02F0DE6262EC72D"",""Project"":""Noventana Padovana: Via P. Micca 13"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/38-noventana-padovana-via-p-micca-13"",""RatePercentage"":""8 %""}",,9e0afdae9e9c6d886030e8f0cd723a27a98cd640bfc087385ab6ddcd259184a7,,
27f3278c-d761-11ec-88db-9e41062ab2b0,,2022-05-19 10:48:02.376454,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""55919f39bd548b42c67585834f7fa23b"",""OrderNumber"":""2711-136114C26470FD7B3157D57DA630BB5F"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,9df11c27450d2cc9e029bdd1244e687dbe13bf0256af20e98e589b935e6c3a80,,
686ac4d2-08cb-11ed-bf39-5eb327e3e208,,2022-07-21 08:02:04.157911,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""81fcce8985b1dff82b962385479fc14e"",""OrderNumber"":""2966-9D330DC35AF3E04A8C0E59E56E1FE535"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""11 %""}",,9dec10cb7050818814d77c76e4df2f1a1c7558678e09841a951d2cf204a69b23,,
de6b50b8-c607-11ec-b5ec-4a565fb3d368,,2022-04-27 08:56:04.030893,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""c3b526c6a31caa1815912319dcad6a30"",""OrderNumber"":""2560-921472FC5E6BB5DD90507E4ADBBAAB64"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,9dd7c99381f1bf3ef62e9a2ed58a5e53878f863a6c0d50111519425bbc6a7c4d,,
b981452c-d6b6-11ec-b989-a29c8c1af269,,2022-05-18 14:28:02.631243,,"{""Amount"":""980.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""0ce60e5c4d349a1324b933bb8dcd43e2"",""OrderNumber"":""2686-2EE6B53BCB6EBF91D60B2D5B38756258"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,9dccf9284676e71f4ff31239265bbdefc1027705c207aec5b7cfac99ba65d2ce,,
04643c24-0845-11ed-ba0a-7e3cc5cb9e74,,2022-07-20 16:00:03.782595,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5df1339b125ff7039af93280046fcac3"",""OrderNumber"":""2951-41D404B541EAFE009E65CB0BDF9B8221"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""12 %""}",,9db6c1415c9e380a5314ae17ddd503993e38d56220db3ad17c6bef19657e63f2,,
bdeac744-0921-11ed-b885-faee58305ed8,,2022-07-21 18:20:04.323611,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e1d293cc89463c678e5519f94a5ac70c"",""OrderNumber"":""2971-AA44A4A523ED6CB5E640985EF7D6EB48"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""10 %""}",,9da1213a9c0f18ee0f9695249bfa8f2cff0d457005ca047dad65913cba040ac2,,
0fb639ea-e4c6-11eb-b1af-96ca51a09a7f,,2021-07-14 17:08:08.320564,,"{""Amount"":""499.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3b5dddff8a685dbca6d1a9fb29d2370e"",""OrderNumber"":""1766-03563FF022739CC6073600FD4A804728"",""Project"":""PADOVA: Via Tre Garofani"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/17-padova-via-tre-garofani"",""RatePercentage"":""12 %""}",,9d78fda5c22822f80b2c6b72538df808be9c322d6643424977cbf930e1e24877,,
c4602774-761d-11eb-9074-6e8a7b1cc852,,2021-02-23 21:26:18.572766,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e1d293cc89463c678e5519f94a5ac70c"",""OrderNumber"":""153-138CED056A3418DE34EC45C0DF747697"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,9d6e50e97b89e552b4d867989cf8461bb295e6521c1bcafa57c7d9144bd02817,,
8cac91ec-8ef3-11ec-a2c0-eac6ca1faff2,,2022-02-16 06:42:02.997940,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""4efaf2417ecb42d9df31967ad2510a98"",""OrderNumber"":""2192-FC8384B6FD67F0A2D45B58A9380AD0FF"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,9d573efc7eb0348e42ac55ab77dabef8e7c570c9461bafaffe391cca6a526b88,,
0b4c0ff0-cc84-11ec-b1fc-8e5e1e8f9f9b,,2022-05-05 15:00:03.894428,,"{""Amount"":""4800.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""27e5c13f5d16c84eeb54a2c278c374ce"",""OrderNumber"":""2602-B8E7C461A0DD2823876F63B5716D5F81"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,9d3e04750ba7031eacac5ac29b1e160115b8fe3ef37403cdb1efd3da9b56f498,,
041cbbb6-ae76-11ec-86b2-82e6673b1718,,2022-03-28 09:04:04.002514,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5c9cb77b452687dd69edd821d3fdb74b"",""OrderNumber"":""2413-02234E771D5F31CD07E0051EB5A1EA3B"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,9cf5a6fdc5e113dde2e58ab1f485161de701dbb5c2030275d9f8707a4fa35967,,
704513ea-8f83-11ec-a2c0-eac6ca1faff2,,2022-02-16 23:52:02.874530,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""3be39d8ec8f2d1f3ee2a2e532c78e2ef"",""OrderNumber"":""2213-1C179518256F8AA16566E71B7D18297D"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,9ce98293c69dcce828abe787880c154622b97b782dbe2967d3fe336a7cfc62ee,,
49b4731a-4d1b-11ec-a92c-56e66c366331,,2021-11-24 11:40:13.768396,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""4efaf2417ecb42d9df31967ad2510a98"",""OrderNumber"":""2022-ED3B3705C270A14CC57C47CFD3A1A051"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,9c8a96956d654cacf94b2d029986775a42584306f8ce144ace4bf4ec0d4be916,,
2ceda958-36a4-11ee-bd70-c6bd74eb89fe,,2023-08-09 11:02:05.143029,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""3c8fc952f6e2441bbbb41af9d7a2a241"",""OrderNumber"":""3977-3D15FECBBB278B59134B6757192A93D0"",""Project"":""ISOLA D'ELBA: Rio nell'Elba "",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/54-isola-delba-rio-nellelba-"",""RatePercentage"":""12 %""}",,9c7f849d851ebf4766d480f895a954e17255d7d0b3a68b2433c9d91271acfe0a,,
b672813a-cdfa-11ec-b67b-4eddb0234825,,2022-05-07 11:42:02.813737,,"{""Amount"":""3240.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""b54e7c2f435371f5f88c3623a264103c"",""OrderNumber"":""2618-159E5722780441568DDABC8C244A4E33"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,9c7398a3ef10e04f815528afcabd5554046111f0ebc6a0927b86d4e7bb28eafa,,
9fcc2d6e-81de-11eb-bae0-6609276aa22f,,2021-03-10 20:24:32.864137,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""89da64d8e67bdc7d8eabbacfa32f3889"",""OrderNumber"":""187-5135474DBB534D8B975DB692692550EC"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,9c455021cabaf75a3dc24b5ca56ae1f940c005db3329e25513044a325e9fb466,,
f5d4f2a2-49f9-11ec-95eb-b27d05c76152,,2021-11-20 12:04:06.172634,,"{""Amount"":""1120.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9fc34f68f3961ae233a2578a7653432b"",""OrderNumber"":""1997-5773F6B8321A36FBCED7AA488069A6C7"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,9c423bf8b57a26386d0755d1d3c46d5c7dd29c3d5a094c2b681d562ed93b121e,,
8ffe52c4-1fab-11ed-8aea-66b8742f92c2,,2022-08-19 10:42:03.406315,,"{""Amount"":""499.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d33af6ad60e9ec79baeec6104a534d8f"",""OrderNumber"":""3116-8C2399B4E9286683010E82939D4236ED"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""10 %""}",,9c3c20fd6f545d0ab684bc1d8923398c85ff6dc8fbb79549c372a466e9a9460a,,
21ce6390-4bb3-11ee-a336-5292c04f914f,,2023-09-05 06:12:03.351222,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5d46bc60602aaa825014195f80100487"",""OrderNumber"":""4044-57203470C8E3F0CE3F2A0491D3C66382"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""10 %""}",,9bca3b01dfc5471a0774ad16a73acd6724c8ab23e03f8138f52836c019723b4d,,
5f95097a-e369-11ed-a8f7-aa1148842a2a,,2023-04-25 13:02:03.303976,,"{""Amount"":""250.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""5c35dbf5eefe47b92d1ce3252096b8d5"",""OrderNumber"":""3773-855D6F8CE929C6345BC42774713A891E"",""Project"":""GENOVA: Castelletto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/48-genova-castelletto"",""RatePercentage"":""9 %""}",,9bbd8eab5d52f0a94452e6075c0a7a4e217a035773dfa35fff224ccfa1da9d13,,
