Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
57d4636e-07f7-11ed-ba0a-7e3cc5cb9e74,,2022-07-20 06:44:03.022789,,"{""Amount"":""560.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""610dd9e4d0f2084587c8948b72af69a8"",""OrderNumber"":""2925-0B332C551C71FF623A30AA944DD5DC1D"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""10 %""}",,9b26e0de2853868bb2721bb27a6796c81dbdf4a891902ad3a55574e2f9e4e175,,
d4404812-07f4-11ed-ba0a-7e3cc5cb9e74,,2022-07-20 06:26:03.277255,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8edbb46f16ff452bcce254672c1fbef2"",""OrderNumber"":""2923-FD85E512AD72752B9C747CBB537C4093"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""10 %""}",,df823192dfea646fadfd860dd1829af955d0a88741587a08aad218af42b0a4eb,,
80a88118-07f1-11ed-ba0a-7e3cc5cb9e74,,2022-07-20 06:02:14.541625,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e0767cdeb5b536f702ba8285c496c0cc"",""OrderNumber"":""2922-0E11FAD38D0DC59EC38FD65FAE5F8FC8"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""11 %""}",,659a34c44c009706a81f52276fca0f4543f9b18c6135c549bfee496bc098a756,,
d0d56a1a-07e8-11ed-ba0a-7e3cc5cb9e74,,2022-07-20 05:00:03.582999,,"{""Amount"":""548.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a442f7bd075363b25f18119b6e56a2c9"",""OrderNumber"":""2921-8AA7AE6565386B1D11CEB147D9C44288"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""10 %""}",,7ad5a24bfcd82effb0625d54e102a4daf3114418b7b757ad5ce7934e530e8d09,,
6b05ef62-07e7-11ed-ba0a-7e3cc5cb9e74,,2022-07-20 04:50:03.277566,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""994f6701cbceee9062d45a6362b8673d"",""OrderNumber"":""2920-C1D781B5ECCE69E9B27D5C6C92B7B69D"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""11 %""}",,0851c0abca1858912ef2ff23e9e66682cf61d6c2047f314effe730d41b78f73b,,
dbf34fa4-07e6-11ed-ba0a-7e3cc5cb9e74,,2022-07-20 04:46:03.240189,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f8ba9b035e1ab170954fd9ead61af832"",""OrderNumber"":""2918-13D9627ADE52739A0293E431B04BC5C4"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""10 %""}",,71e9cc3d58d7c32ddcd4d587b0b5da033ff7e1d4dbcbf45badd245852d9c903e,,
3e7ecb0c-07b6-11ed-ba0a-7e3cc5cb9e74,,2022-07-19 22:58:03.233805,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8aac13217e859234a7e46d90532762d6"",""OrderNumber"":""2917-AA97D221D8B259256F44068770570103"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""12 %""}",,9bb6f694fe83aebdcbea2f97788865ce3429311ca8e2254cb216243b909122c7,,
5936004e-0682-11ed-89c5-d61781a1523b,,2022-07-18 10:14:03.060734,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""1bd0534d36c261b9ef4dcdab498cc19d"",""OrderNumber"":""2916-01276A6F3912FF5058A0950BD0DD940A"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""11 %""}",,54562468bdeadca3189c4ad6156b069e8623afd44f7247e03f5e43f371347144,,
a2e060a8-066f-11ed-89c5-d61781a1523b,,2022-07-18 08:00:06.213728,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""b99a276842bcdd4c8a80e72fb225f1d3"",""OrderNumber"":""2915-1878DA4EC44704A4C12D5A2252319A0C"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""11 %""}",,2091c6826bdaf3cda5021c60efce229f4f2241eedcfc6123a08fe4a9ebeac57d,,
718a3dc4-03ba-11ed-a270-de84cdf25ef0,,2022-07-14 21:18:02.205813,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""1efff33ddfe3210729611f0e0aade536"",""OrderNumber"":""2914-2A9FEDD2EC2EC4F28244FD3DBD7C4484"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,7ef5a61343ca753a880cf66b99d1e04f0714e8db1b015e80d9d3dddeb6ab569b,,
1761b1ae-03b7-11ed-a270-de84cdf25ef0,,2022-07-14 20:54:02.456436,,"{""Amount"":""980.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""3c8e68d3495e8537bcca7a1769d2e1ff"",""OrderNumber"":""2913-A14372F351841941A7AA9B9D18F49772"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""11 %""}",,2a8f1c7d0b51347dde44d61bb671e2dfe45589b560645f32d5cd6e747f4806f5,,
7568054e-01c0-11ed-a986-822b0fe5cd44,,2022-07-12 08:56:03.348103,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""d856cef5e3dcb5bf2737f47e81a9f4d1"",""OrderNumber"":""2912-05797BB63DD86FE09EF9479470891CCD"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,4c08df65d108f286e685b8b5848366f0dad18909e9ed642a33d9c51cbd928ce6,,
ec96ce72-00e7-11ed-9437-92fb3b61d25e,,2022-07-11 07:06:02.513007,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""e6af9d75cc9f18109e64f9c44f2d400a"",""OrderNumber"":""2911-77F2A60CB323A5E452039CC6283B8BC2"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,7c2d7681501b3f966e95ec0b21f26ac1fed9b54baf9353bec3d0baaada028901,,
8c672454-ff7d-11ec-a13d-de43576f966f,,2022-07-09 11:52:03.323967,,"{""Amount"":""2495.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""7bca154165c9ea98470ca345424d44a0"",""OrderNumber"":""2909-3B7C9B5339503A272B4B61234D64D3DF"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,6346623ea92d18d74dce8ab2f1c7fd1e590cdc4925e1a2aade8d16c75500a3c7,,
7fc1ffae-fdd8-11ec-a3d9-460fe4d9d101,,2022-07-07 09:38:03.986047,,"{""Amount"":""5000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""dfd9129711e4471d11cebff4118ec547"",""OrderNumber"":""2908-40595D166624005DE17693054E1DCAF8"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""13 %""}",,72c75b7f46bbe003b0aa89888f0f049e4d5e7e9e7a6338310831a4629dc52f6d,,
5c60e22a-fd27-11ec-b3b0-be3352d0c4ee,,2022-07-06 12:30:03.708739,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""5df1339b125ff7039af93280046fcac3"",""OrderNumber"":""2907-B772BE077F1B114956592FCF3670AD5C"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,4ba974ac476ee77c4886d00c4d5296c8f824597ea3ee26e99b8162c57eb5fe78,,
76f9a13a-fd09-11ec-b3b0-be3352d0c4ee,,2022-07-06 08:56:03.426876,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""e0a6cb13868151af41c84e99ee5d0ef7"",""OrderNumber"":""2906-755B07E92E6B765EF75D128F3C8BB3BF"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,cd2c3c652b2b214b3958a2b454afbc185da4d583f9288a62ecdaec6a054c74b2,,
32591fe2-f91c-11ec-8d28-72f0a8b1a9ec,,2022-07-01 09:00:04.086555,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""e1d293cc89463c678e5519f94a5ac70c"",""OrderNumber"":""2905-AD63CFB516AE06AF3D1C925C5DD71193"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""11 %""}",,8ec1fdbc2f405e92db4b352bd01cc3cf2c4e83877e284294049749e84410cbb7,,
01afae30-f861-11ec-bd80-ee2b5a8e0001,,2022-06-30 10:40:06.549104,,"{""Amount"":""5000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""71d0846dda5a09748dcb5fd79463b322"",""OrderNumber"":""2904-4A253F7626FA8669BD65CC10DFC09E12"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""13 %""}",,c66c4d7d2d16f6996385500c6bf1e48241f08658d8680805f35fbdcc6a6e9249,,
e50d39ea-f77b-11ec-8c0f-4ae63b6e38a3,,2022-06-29 07:20:03.764401,,"{""Amount"":""980.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""b6e7851c50b7d0006d6cb6f0497e194d"",""OrderNumber"":""2902-40B7EB659A82BC4F71B2E381AAB108BA"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""11 %""}",,06750d9245bdb87c2a53ca9afc7c36bc7717990c64a521233e5d882fa11d1b8e,,
9f404aca-f6d0-11ec-8870-0a544e7904ff,,2022-06-28 10:54:02.708261,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""9523379ba4e29b9ad6119a8c079d93a0"",""OrderNumber"":""2901-B83C3C569AFF6D87C161BFC8426A6057"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""11 %""}",,4b84b787519f416315eaa7262b891e7460803c869e636852006db2d46355f48a,,
be1562a8-f6be-11ec-8870-0a544e7904ff,,2022-06-28 08:46:03.505182,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""5beda08dedef88dce3b52d10d7310027"",""OrderNumber"":""2900-334ECF971E01E0E4EAD35DE02A5B6224"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,ec0443a01fbb5827b25e0d79e5462057b094b4e4b43537aef729c66417dc5b75,,
10582eb2-f6bd-11ec-8870-0a544e7904ff,,2022-06-28 08:34:02.513114,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""49054a5e5e20fa845a4a916511f08b1c"",""OrderNumber"":""2899-DF48BCD68B74E516913DF9B2C7FE2B0E"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""11 %""}",,579302a6557753a3ba2d4cc4f1ca3ec8326a5a9753c8d2cb96a0351a20aef37f,,
be6e98cc-f6ab-11ec-8870-0a544e7904ff,,2022-06-28 06:30:03.653566,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""cd137a1be57afe1fde833d69383117b0"",""OrderNumber"":""2898-C6BBFA3B71B6214B8E75912FEF4829A2"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""11 %""}",,b4dc209218021f97dd2509223d0e24ebcd115cfdcd49e5708b8f440f32d990c1,,
f29a3f8a-f650-11ec-a356-06186e9e7661,,2022-06-27 19:40:06.968641,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""10f174e058fe02275acd274d8c33188b"",""OrderNumber"":""2897-9C547EA9953B61B86DEA76DCC1DFBF7D"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,eb22f978b4553921067fd59789180704ad4d9fa5f1b958cda8f68184fd5a0597,,
c12ba78a-f49e-11ec-817e-52dc76058084,,2022-06-25 15:52:02.453495,,"{""Amount"":""998.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""331c9e90b8ef51487043520dd87395aa"",""OrderNumber"":""2896-0CEAF063ED9A58FB04696ADB81BFFF1F"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""11 %""}",,d2ac546690366ad357512e38304d629313a052619b48ceaa21d04505b917c720,,
092e49c4-f48c-11ec-817e-52dc76058084,,2022-06-25 13:38:02.830177,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""85cb4fa2698894b9e98af0730410721e"",""OrderNumber"":""2895-CBECB01FB3ED2D0F3D7102B8B98F986F"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""11 %""}",,c52b53896abfb5e975f22442847332951715024317e24f47edd121bd212e078a,,
bd3a16fc-f3db-11ec-8635-a258f6803dbb,,2022-06-24 16:36:03.975374,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""270902bacdbd2e9390fefdae2129a797"",""OrderNumber"":""2894-A5C8597C0C1D9A63900097F753E1ADFF"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""11 %""}",,60f869b25b3b6db341b62a18363ec0c48a5a9932191c79201e37a4607dcec711,,
1f1b181c-f3be-11ec-8635-a258f6803dbb,,2022-06-24 13:04:03.286532,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""1a8492a33de03efddf551b85b70030e9"",""OrderNumber"":""2893-81D13B99B3B4B0EDB388FBBAE2A665F5"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,1ab6d071b78aaadc5d3afe1ee879b8527083c4a3b93d48d4ebb2c56969e55be3,,
0fe9f4c6-f3b4-11ec-8635-a258f6803dbb,,2022-06-24 11:52:02.838537,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""8edbb46f16ff452bcce254672c1fbef2"",""OrderNumber"":""2892-02525A856D0BBB98487BF296D46F8C35"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,c0edc8592d415b97ea14d1d95b8b72e0feba46bca27eb47e4be2fb087a3aa09d,,
1f9d59f2-f3ab-11ec-8635-a258f6803dbb,,2022-06-24 10:48:03.703973,,"{""Amount"":""980.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""9f9c74f815dae0ef8af8549b451a996e"",""OrderNumber"":""2891-90504F469F411DEB8A0B0D301BF71088"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""11 %""}",,1ccdf8a5a7daf74ca44259663f49879e86c49f3023b5aaa02e9888705ae3a82e,,
7be89f12-f330-11ec-ac82-ce7de9bb7c1c,,2022-06-23 20:10:10.448460,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""6235acf004da1f27d0925fb29a063f59"",""OrderNumber"":""2889-091F3FA669555D0E390D79F350B78791"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""11 %""}",,34a5c0def0052c83dae8961de1dcbdded7f1d750779e4253877bb1275a5dbcb0,,
831d73fe-f32e-11ec-ac82-ce7de9bb7c1c,,2022-06-23 19:56:03.545651,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""d63224de733da9d298e8ddd18b900cc9"",""OrderNumber"":""2888-0BF93D091F86E8BD358A97AFFFC43DD6"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,239e2813e5074373b7aa3be661539d3058b0d1f4725f1fb922bbc2e3c3274ce7,,
0acba216-f317-11ec-ac82-ce7de9bb7c1c,,2022-06-23 17:08:03.258080,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""86dc27f3324f9db462c4c0135c497db6"",""OrderNumber"":""2887-F79A95BBDDCE0B0D70C78431F8EF115B"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,cc456c6e38c8eb5e64176eb0d4e231905a7cfc7ab1191ae394373f91c5f023e9,,
4e5f3580-f30b-11ec-ac82-ce7de9bb7c1c,,2022-06-23 15:44:02.673863,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""65f32e4f1f8d2d031472126e595803e6"",""OrderNumber"":""2886-32D56458904F4A23492B024552101403"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,88d34ac73975bb1cfcc82d16fde3f0ef56056266a2b8896e8bffcb697927d2d0,,
00320c00-f2e0-11ec-ac82-ce7de9bb7c1c,,2022-06-23 10:34:03.153996,,"{""Amount"":""5000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""a1bb2d72219f9d71451d9201c62f6d52"",""OrderNumber"":""2884-F6D7F836EACBCEF4A957994200DE00A0"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""13 %""}",,87960d3e225397812dbba9929233e5c2f3b26d08bd36a6337d107f30dd8e6b6c,,
e26501d8-f2de-11ec-ac82-ce7de9bb7c1c,,2022-06-23 10:26:03.659548,,"{""Amount"":""980.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""b00804fd5626b5b1bbf7ea4c92a040de"",""OrderNumber"":""2876-9C76FEFBB7557DFEBAB0F7B14A5FE995"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""11 %""}",,c1835c87196dbcbcdbab7dcd4705a7031edd6d6cd16ff1f65cb4ea7e5034c1a6,,
1adb17e6-f2d5-11ec-ac82-ce7de9bb7c1c,,2022-06-23 09:16:03.419273,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""184195a9798e7da141e51b0176c4204a"",""OrderNumber"":""2885-A343D64A0392075397B4637098339B71"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,4bea6bd34046124fecd64d66e49eac31522ba41c7cc5adc9f7be2e5742b0b65b,,
8ef2152e-f2cd-11ec-ac82-ce7de9bb7c1c,,2022-06-23 08:22:02.211129,,"{""Amount"":""5000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""ed1c12e60d1d17138b05a54f61ec38d4"",""OrderNumber"":""2883-FC47DFFC1F5CB73A8ADFF0B17DC657BB"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""13 %""}",,6b37b4eca98615fccde51f56acaaeb185276a21a5b21589056a6a2190db3de84,,
70f7b192-f2cc-11ec-ac82-ce7de9bb7c1c,,2022-06-23 08:14:02.419712,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""08f3cb630706e75cbe8a4381ee3f6b64"",""OrderNumber"":""2880-D93FDDC9EC7E884891B3110F49213D06"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,b770fcddb0b69845c9c6deef8865480414bfb624708585bd979eef87b8d1bfd4,,
29b98a6c-f2cc-11ec-ac82-ce7de9bb7c1c,,2022-06-23 08:12:02.893973,,"{""Amount"":""5000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""d7d2844519609db9478539435f7db1b4"",""OrderNumber"":""2878-8BFB316BCE46A4760607F9840F26285A"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""13 %""}",,b22882c0a68973b65d75128d7ca7cd3744723f18f347d908a128aa07d76e05bc,,
29779ba2-f2cc-11ec-ac82-ce7de9bb7c1c,,2022-06-23 08:12:02.461806,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""58006785f6d538cae787e5f29d3d1e40"",""OrderNumber"":""2877-8A36E641B9773FE65FDDADEF77298D2B"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,229f48f220e9188612a7a82fb1b587a872b708496a7062714039369e7d0ccf59,,
5b651bd4-f2aa-11ec-ac82-ce7de9bb7c1c,,2022-06-23 04:10:03.340300,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""f30d62b53dbb43000503635129ae0869"",""OrderNumber"":""2875-56EC6F7F2DFD70A59682DAC92BF892E4"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,9e7259313585c1c87df742a1c38f6539bcfbede71eaeae6b20575fe80d1156e1,,
1b261008-f199-11ec-a695-665884e80af9,,2022-06-21 19:34:02.944652,,"{""Amount"":""3000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9222c37e58b2c03ade15c62c23099c68"",""OrderNumber"":""2820-FEC3CC087BD8C90BCDF98B42133CEC63"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,710fdbb69e783bb32b54fd8e3b81b7117ca998991ca0e2c21ef07e31b4c98ab8,,
873869f2-efbf-11ec-ae89-8ed4319ff600,,2022-06-19 11:04:02.809333,,"{""Amount"":""1400.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""45c267b55fa2ee5a27a40816e53f0423"",""OrderNumber"":""2873-E627186B0AC6A29E553C1FB4BAF11913"",""Project"":""MASSA: Via Marina 80"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/31-massa-via-marina-80"",""RatePercentage"":""11 %""}",,c48561be0ec7face0a20386eeef34081c0f5c45f8bbff85dfc7ba66dabb6b961,,
