Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
4f8e0ea2-81da-11eb-a413-6609276aa22f,mainnet,2021-03-10 19:53:40.254819,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/3"",""Codice deal / Deal code"":""VVM01"",""Data inizio raccolta / Raising start date"":""Fri Jan 22 19:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Sun Jan 24 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Mon Jan 24 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""189"",""Nome societ\u00e0 veicolo / Borrower company name"":""Milano20 Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11266570966"",""Particella / Parcel"":""82"",""Rendita catastale / Cadastral income"":""390.44"",""Subalterno / subaltern"":""719"",""Target massimo raccolta EUR / Max raising target amount EUR"":""120000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Valassina 21 | Milano"",""Url"":""https://www.trusters.it/investi/via-valassina-21-milano""}",coalesce-hash,7a44c53b62794f8d23ad815959143a7a620dab889082b3508facf22132989ae0,0xc55978878b687765fde89baede6107b4a3f96845155b9049cc36d26fb17639b9,12309896
4b1ec158-81d6-11eb-a013-6609276aa22f,mainnet,2021-03-10 19:24:54.830388,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/3"",""Codice deal / Deal code"":""VVM01"",""Data inizio raccolta / Raising start date"":""Fri Jan 22 19:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Sun Jan 24 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Mon Jan 24 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""189"",""Nome societ\u00e0 veicolo / Borrower company name"":""Milano20 Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11266570966"",""Particella / Parcel"":""82"",""Rendita catastale / Cadastral income"":""390.44"",""Subalterno / subaltern"":""719"",""Target massimo raccolta EUR / Max raising target amount EUR"":""120000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Valassina 21 | Milano"",""Url"":""https://www.trusters.it/investi/via-valassina-21-milano""}",coalesce-hash,7a44c53b62794f8d23ad815959143a7a620dab889082b3508facf22132989ae0,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
585f2b5e-81dc-11eb-a20b-6609276aa22f,mainnet,2021-03-10 20:08:14.038749,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/3"",""Codice deal / Deal code"":""VVM01"",""Data inizio raccolta / Raising start date"":""Fri Jan 22 19:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Sun Jan 24 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Mon Jan 24 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""189"",""Nome societ\u00e0 veicolo / Borrower company name"":""Milano20 Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11266570966"",""Particella / Parcel"":""82"",""Rendita catastale / Cadastral income"":""390.44"",""Subalterno / subaltern"":""719"",""Target massimo raccolta EUR / Max raising target amount EUR"":""120000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Valassina 21 | Milano"",""Url"":""https://www.trusters.it/investi/via-valassina-21-milano""}",coalesce-hash,7a44c53b62794f8d23ad815959143a7a620dab889082b3508facf22132989ae0,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
e409f782-81dd-11eb-bae0-6609276aa22f,mainnet,2021-03-10 20:19:17.857338,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/3"",""Codice deal / Deal code"":""VVM01"",""Data inizio raccolta / Raising start date"":""Fri Jan 22 19:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Sun Jan 24 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Mon Jan 24 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""189"",""Nome societ\u00e0 veicolo / Borrower company name"":""Milano20 Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11266570966"",""Particella / Parcel"":""82"",""Rendita catastale / Cadastral income"":""390.44"",""Subalterno / subaltern"":""719"",""Target massimo raccolta EUR / Max raising target amount EUR"":""120000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Valassina 21 | Milano"",""Url"":""https://www.trusters.it/investi/via-valassina-21-milano""}",coalesce-hash,7a44c53b62794f8d23ad815959143a7a620dab889082b3508facf22132989ae0,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
1ced9394-81d2-11eb-97de-6609276aa22f,mainnet,2021-03-10 18:54:59.350596,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""C/3"",""Codice deal / Deal code"":""VVM01"",""Data inizio raccolta / Raising start date"":""Fri Jan 22 19:00:00 CET 2021"",""Data prevista fine raccolta / Expected raising end date"":""Sun Jan 24 23:59:00 CET 2021"",""Data prevista restituzione / Expected return date"":""Mon Jan 24 00:00:00 CET 2022"",""Foglio catastale / Cadastral sheet"":""189"",""Nome societ\u00e0 veicolo / Borrower company name"":""Milano20 Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11266570966"",""Particella / Parcel"":""82"",""Rendita catastale / Cadastral income"":""390.44"",""Subalterno / subaltern"":""719"",""Target massimo raccolta EUR / Max raising target amount EUR"":""120000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Valassina 21 | Milano"",""Url"":""https://www.trusters.it/investi/via-valassina-21-milano""}",coalesce-hash,7a44c53b62794f8d23ad815959143a7a620dab889082b3508facf22132989ae0,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
5cb4da20-6ddd-11ed-92bd-4652becf0ac7,,2022-11-26 22:55:02.902752,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""VAB33MI"",""Data inizio raccolta / Raising start date"":""Tue Nov 29 12:01:00 CET 2022"",""Data prevista fine raccolta / Expected raising end date"":""Thu Dec 29 12:00:00 CET 2022"",""Data prevista restituzione / Expected return date"":""Fri Dec 29 00:00:00 CET 2023"",""Foglio catastale / Cadastral sheet"":""303"",""Nome societ\u00e0 veicolo / Borrower company name"":""Moonstone Investments Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""01734350703"",""Particella / Parcel"":""22"",""Rendita catastale / Cadastral income"":""684.31"",""Subalterno / subaltern"":""5"",""Target massimo raccolta EUR / Max raising target amount EUR"":""250000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Albani 33 | Milano"",""Url"":""https://www.trusters.it/investi/via-albani-33-milano""}",,79fdac90d95ba47062b5968341169f6b36c24df21e40c71ac58416fed025b4d8,,
53e74818-3edb-11ee-a8d0-96c9526d06df,,2023-08-19 21:57:02.150860,,"{""Codice deal / Deal code"":""VP80MO2"",""Data chiusura raccolta / Raising end date"":""Wed Aug 16 11:28:02 CEST 2023"",""Data restituzione prevista / Expected return date"":""Fri Aug 16 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""21"",""Titolo deal / Deal title"":""Via Piatti 80 | Mozzo (BG)"",""Transazione precedente / Previous transaction"":""#e3d94664-395a-11ee-8c13-02e406aeefac"",""Url"":""https://www.trusters.it/investi/via-piatti-80-mozzo-bg""}",,79a981a429b9719e14777d657667e2bb721584bb641350b12e1b22f378ad36ae,,
6c395972-844f-11eb-920f-ca0f9acea1cf,mainnet,2021-03-13 22:57:01.794522,confirmed,"{""Codice deal / Deal code"":""VAB01"",""Data chiusura raccolta / Raising end date"":""Fri Mar 12 09:44:02 CET 2021"",""Data restituzione prevista / Expected return date"":""Sat Mar 12 00:00:00 CET 2022"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""198"",""Tasso medio / Mean interest rate"":""9.67"",""Titolo deal / Deal title"":""Via degli Amici 1 | Bordighera (IM)"",""Transazione precedente / Previous transaction"":""#f335c856-81df-11eb-bae0-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-degli-amici-1-bordighera-im""}",coalesce-hash,795acf07c48a5acd799c1b9937ab47793137373ff4dca36c1c21643e291cf68f,0xc55978878b687765fde89baede6107b4a3f96845155b9049cc36d26fb17639b9,12309896
301e91a0-81cf-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:34:03.048657,confirmed,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""ABB01"",""Data inizio raccolta / Raising start date"":""Tue Nov 24 18:39:00 CET 2020"",""Data prevista fine raccolta / Expected raising end date"":""Thu Dec 24 23:59:00 CET 2020"",""Data prevista restituzione / Expected return date"":""Tue Dec 21 00:00:00 CET 2021"",""Foglio catastale / Cadastral sheet"":""8"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srls"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""75"",""Rendita catastale / Cadastral income"":""568.00"",""Subalterno / subaltern"":""11"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Attico Broseta |Bergamo"",""Url"":""https://www.trusters.it/investi/attico-broseta-bergamo""}",coalesce-hash,791bbda3af8aeb735b46b2df741bd69888547dca0bfed7cd142044a37329c0e9,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
23ad8f42-4754-11ed-bb72-3e9d896b7d01,,2022-10-08 21:57:01.977174,,"{""Codice deal / Deal code"":""VP5S2"",""Data chiusura raccolta / Raising end date"":""Sun Oct 02 08:56:02 CEST 2022"",""Data restituzione prevista / Expected return date"":""Mon Oct 02 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""214"",""Tasso medio / Mean interest rate"":""11.32"",""Titolo deal / Deal title"":""Via Palestro 5 | Seregno (MB) #2"",""Transazione precedente / Previous transaction"":""#8abb9456-3c53-11ed-baec-9e295c89dae7"",""Url"":""https://www.trusters.it/investi/via-palestro-5-seregno-mb-2""}",,78f2747bd9444452d62431b6ba06a8ccf81bf266c36bae5abe2e5d8ed39dcad1,,
440b122c-5eff-11ea-8e97-960101e2f155,mainnet,2020-03-05 16:35:03.949418,confirmed,"{""Codice deal / Deal code"":""NLM02"",""Data chiusura raccolta / Raising end date"":""Fri Jan 10 12:43:52 CET 2020"",""Data restituzione prevista / Expected return date"":""Fri Jul 10 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""101"",""Tasso medio / Mean interest rate"":""9.36"",""Titolo deal / Deal title"":""No.Lo Milano #2"",""Transazione precedente / Previous transaction"":""#4436c614-467d-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/nolo-milano-2""}",single-hash-store,78dcf7a935aca097bde37c2ad7665dd56b7931080c5f71b9c0f06e164555f7bc,0xb9bd0426730cf2a8da262b7d18599d8f97f12a559bbab5a938c3614bc62ffe3c,9612317
62c07cfa-9166-11ee-900a-aab9fb888bd6,,2023-12-02 22:59:02.456774,,"{""Codice deal / Deal code"":""VML1"",""Data restituzione / Final return date"":""Thu Nov 30 00:00:00 CET 2023"",""Titolo deal / Deal title"":""Via Aurelia 1875 \""Villa Maria\"" | Lavagna (GE) #1"",""Totale restituito EUR / Total returned amount EUR"":""223172.22"",""Transazione precedente / Previous transaction"":""#46fca8b8-83de-11ed-b78a-fe1e1ea6a6a9"",""Url"":""https://www.trusters.it/investi/via-aurelia-1875-villa-maria-lavagna-ge-1""}",,78a1dfcd3e6be2c29bedaa001129eceaa579b8814275fe6363d643eb81af22be,,
9c576b4c-7bd6-11ec-860c-e2bad7f8bce1,,2022-01-22 22:57:01.785900,,"{""Codice deal / Deal code"":""RCV01"",""Data chiusura raccolta / Raising end date"":""Mon Jan 17 12:04:05 CET 2022"",""Data restituzione prevista / Expected return date"":""Tue Jan 17 00:00:00 CET 2023"",""Importo totale EUR / Total amount EUR"":""250000.00"",""Numero investitori / Number of investors"":""191"",""Tasso medio / Mean interest rate"":""10.31"",""Titolo deal / Deal title"":""Residenze Cattaneo | Vicenza"",""Transazione precedente / Previous transaction"":""#2cadc500-7656-11ec-853f-9aa988cf96ce"",""Url"":""https://www.trusters.it/investi/residenze-cattaneo-vicenza""}",,784a08869accef6d6d86d1f35bfa3c19fdd58dba071bab1d0df78b74dade101f,,
e6aafd28-bd1c-11ea-93a3-ce8610b79315,mainnet,2020-07-03 11:04:01.496011,confirmed,"{""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""VCT01"",""Data inizio raccolta / Raising start date"":""Thu Jul 09 18:00:00 CEST 2020"",""Data prevista fine raccolta / Expected raising end date"":""Sat Aug 08 23:59:00 CEST 2020"",""Data prevista restituzione / Expected return date"":""Sat May 08 00:00:00 CEST 2021"",""Foglio catastale / Cadastral sheet"":""13"",""Nome societ\u00e0 veicolo / Borrower company name"":""BUSINESS RE SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03789570136"",""Particella / Parcel"":""4784"",""Rendita catastale / Cadastral income"":""867.65"",""Subalterno / subaltern"":""13"",""Target massimo raccolta EUR / Max raising target amount EUR"":""60000.00"",""Tasso di interesse annuo  / Annual interest rate"":""9.75"",""Tasso di interesse complessivo / Global interest rate"":""7.31"",""Titolo deal / Deal title"":""Via Cadorna 30 | Turate (CO)"",""Url"":""https://www.trusters.it/investi/via-cadorna-30-turate-co""}",single-hash-store,77a94b569c3f68c52e3b257b1587cb4b9cb523a2cb4ed437ae5f0133ca1e1caa,0x06ffdfd93cacedfc1d20060ec58fb96ed2acacecf1f5f2853d66346b24e12d20,10386103
c5edcc96-5555-11ec-8e11-625417c57856,,2021-12-04 22:59:02.293569,,"{""Codice deal / Deal code"":""ACN01"",""Data restituzione / Final return date"":""Thu Dec 02 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Attico Corti Nuove | Como"",""Totale restituito EUR / Total returned amount EUR"":""150988.92"",""Transazione precedente / Previous transaction"":""#2b1d3024-832b-11ea-9ec5-6af0c43b3b45"",""Url"":""https://www.trusters.it/investi/attico-corti-nuove-como""}",,775a113085726c631b715c677b47f358692f0be2443d72e3ea48bad3b40b46a6,,
538196da-6adc-11ee-b083-92a929fb6ca8,,2023-10-14 21:55:02.143008,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""VB12AB"",""Data inizio raccolta / Raising start date"":""Wed Oct 18 12:01:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Sat Nov 18 12:00:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Mon Nov 18 00:00:00 CET 2024"",""Foglio catastale / Cadastral sheet"":""2517"",""Nome societ\u00e0 veicolo / Borrower company name"":""Ventuno Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""07295120963"",""Particella / Parcel"":""2169"",""Subalterno / subaltern"":""24"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Borfuro 12/A | Bergamo"",""Url"":""https://www.trusters.it/investi/via-borfuro-12a-bergamo""}",,774f30cba0cf5988ce0861d55010e8c67f3b38dec94c947c04d7d934a9b71f77,,
5c9ba0d6-7fed-11ea-b642-66cac3f8a742,mainnet,2020-04-16 14:20:02.605806,confirmed,"{""Codice deal / Deal code"":""SM01"",""Data chiusura raccolta / Raising end date"":""Wed Apr 01 23:59:02 CEST 2020"",""Data restituzione prevista / Expected return date"":""Thu Apr 01 00:00:00 CEST 2021"",""Importo totale EUR / Total amount EUR"":""186200.00"",""Numero investitori / Number of investors"":""219"",""Tasso medio / Mean interest rate"":""7.11"",""Titolo deal / Deal title"":""Sempione 14 Milano #1"",""Transazione precedente / Previous transaction"":""#424b5daa-5ec0-11ea-bf7f-3aa3fafeb1c3"",""Url"":""https://www.trusters.it/investi/sempione-14-milano-1""}",single-hash-store,7709eaef16c1c18bdacf143cc246ca272ed9dfa661a8fdf8bd1cf64733fc0e54,0xd055a92dce53710ec20d3894d6898a6bad9283fede0953c56a87d262391866fe,9884029
5b91bd36-5f01-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:50:02.412469,confirmed,"{""Codice deal / Deal code"":""MT01"",""Data chiusura raccolta / Raising end date"":""Sun Dec 01 17:58:06 CET 2019"",""Data restituzione prevista / Expected return date"":""Thu Oct 01 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""80000.00"",""Numero investitori / Number of investors"":""103"",""Tasso medio / Mean interest rate"":""7.31"",""Titolo deal / Deal title"":""Milano Turro"",""Transazione precedente / Previous transaction"":""#442d26c2-467d-11ea-8d76-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/milano-turro""}",single-hash-store,76fd304464313b54e6fd361b300536c8a478e8211523bf6d3dd761c074acb7c7,0x54b5d5d0e19fa4fa51b4da20a6cd5ff37e1548b088fe72892d6bac549e3369b6,9612386
ee29c052-ec58-11ed-9345-d6b55e03903e,,2023-05-06 21:57:01.536239,,"{""Codice deal / Deal code"":""VM11CM"",""Data chiusura raccolta / Raising end date"":""Thu May 04 09:38:08 CEST 2023"",""Data restituzione prevista / Expected return date"":""Sat May 04 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""193"",""Tasso medio / Mean interest rate"":""10.50"",""Titolo deal / Deal title"":""Via Manzoni 11 | Cusano Milanino (MI)"",""Transazione precedente / Previous transaction"":""#7e533b08-e6d8-11ed-afbd-9af979890936"",""Url"":""https://www.trusters.it/investi/via-manzoni-11-cusano-milanino-mi""}",,76dc86f89fc86d0759935d954efeccffb3cb7d16fa3ddbf8292fad678c2e063f,,
50879910-c060-11ed-9880-461581caf3dd,,2023-03-11 22:59:01.882211,,"{""Codice deal / Deal code"":""VDF01"",""Data restituzione / Final return date"":""Wed Mar 08 00:00:00 CET 2023"",""Titolo deal / Deal title"":""Via dell'Orto 37 | Firenze"",""Totale restituito EUR / Total returned amount EUR"":""110271.55"",""Transazione precedente / Previous transaction"":""#ba950004-a257-11ec-9caa-c2aa2168fdee"",""Url"":""https://www.trusters.it/investi/via-dellorto-37-firenze""}",,76cddd802c296474f593f3f09ef45c13344fa387b4cdf94325ef87f02d189871,,
4422ff80-467d-11ea-8d76-72cc1d649a62,mainnet,2020-02-03 12:04:01.625061,confirmed,"{""Classe catastale / Cadastral class"":""A/10"",""Codice deal / Deal code"":""BA01"",""Data inizio raccolta / Raising start date"":""Fri Nov 01 01:00:00 CET 2019"",""Data prevista fine raccolta / Expected raising end date"":""Sat Nov 30 01:00:00 CET 2019"",""Data prevista restituzione / Expected return date"":""Wed Sep 30 00:00:00 CEST 2020"",""Foglio catastale / Cadastral sheet"":""71"",""Nome societ\u00e0 veicolo / Borrower company name"":""MICASA IMMOBILIARE"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""07190510961"",""Particella / Parcel"":""101"",""Rendita catastale / Cadastral income"":""1115.55"",""Subalterno / subaltern"":""706"",""Target massimo raccolta EUR / Max raising target amount EUR"":""50000.00"",""Tasso di interesse annuo  / Annual interest rate"":""8.25"",""Tasso di interesse complessivo / Global interest rate"":""6.88"",""Titolo deal / Deal title"":""Bilocale Affori Milano"",""Url"":""https://www.trusters.it/investi/bilocale-affori-milano""}",single-hash-store,763b28e5a69f525dd3136e6596e8c73828792797555808337766024565e3ec93,0x3f451f9bc33a001a525c6bc817774bfc904ebc84ad515125e47b0394caeb8ae5,9409478
36b05228-185a-11ee-a07c-7ea322a478ba,,2023-07-01 21:57:03.872988,,"{""Codice deal / Deal code"":""VC6MI"",""Data chiusura raccolta / Raising end date"":""Thu Jun 29 15:50:02 CEST 2023"",""Data restituzione prevista / Expected return date"":""Sun Sep 29 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""250000.00"",""Numero investitori / Number of investors"":""255"",""Tasso medio / Mean interest rate"":""10.82"",""Titolo deal / Deal title"":""Via Chianciano 6 | Milano #1"",""Transazione precedente / Previous transaction"":""#9cb73e30-0d59-11ee-982b-8a1f9430156d"",""Url"":""https://www.trusters.it/investi/via-chianciano-6-milano-1""}",,7607297a5b1f662914ff11fa62dbf299b75b33096e75112617ca05f33ac49ef1,,
b04939c2-9757-11ec-854b-9ac557e9dc47,,2022-02-26 22:59:01.720162,,"{""Codice deal / Deal code"":""VPRE01"",""Data restituzione / Final return date"":""Thu Feb 24 00:00:00 CET 2022"",""Titolo deal / Deal title"":""Via Petrarca 22 | Reggio Emilia"",""Totale restituito EUR / Total returned amount EUR"":""161111.28"",""Transazione precedente / Previous transaction"":""#f57d629c-c648-11eb-ab44-2ee74b288a9c"",""Url"":""https://www.trusters.it/investi/via-petrarca-22-reggio-emilia""}",,75888157e654db337a7a512405334ded7c8fdec04c4694f12578323512f82e52,,
502b58d8-39cc-11ec-a198-b20d2316d610,,2021-10-30 21:57:02.278768,,"{""Codice deal / Deal code"":""VBTB01"",""Data chiusura raccolta / Raising end date"":""Mon Oct 25 17:01:02 CEST 2021"",""Data restituzione prevista / Expected return date"":""Tue Oct 25 00:00:00 CEST 2022"",""Importo totale EUR / Total amount EUR"":""85000.00"",""Numero investitori / Number of investors"":""16"",""Titolo deal / Deal title"":""Via Buratti 13 | Bergamo"",""Transazione precedente / Previous transaction"":""#dff735a8-344b-11ec-8692-8e506fc03bc9"",""Url"":""https://www.trusters.it/investi/via-buratti-13-bergamo""}",,75701c7cb77e9e7241823f00d0796ecfbc94822353b4c5a26743cc314737d931,,
85589822-94c7-11eb-b1e2-e66689115eb6,mainnet,2021-04-03 21:57:02.153869,confirmed,"{""Codice deal / Deal code"":""VAM01"",""Data chiusura raccolta / Raising end date"":""Mon Mar 29 18:06:05 CEST 2021"",""Data restituzione prevista / Expected return date"":""Tue Mar 29 00:00:00 CEST 2022"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""213"",""Tasso medio / Mean interest rate"":""10.30"",""Titolo deal / Deal title"":""Via Altamura 20 | Modena #1"",""Transazione precedente / Previous transaction"":""#771b11ae-8f4f-11eb-b029-f6db28d79d2a"",""Url"":""https://www.trusters.it/investi/via-altamura-20-modena-1""}",coalesce-hash,7500fa15eb3a742c7b94f0bb5bd6a9708c7f92a98b44e83a6b1abdd01a273488,0xc55978878b687765fde89baede6107b4a3f96845155b9049cc36d26fb17639b9,12309896
9cb73e30-0d59-11ee-982b-8a1f9430156d,,2023-06-17 21:55:02.759871,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""VC6MI"",""Data inizio raccolta / Raising start date"":""Fri Jun 16 12:01:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Sun Jul 16 12:00:00 CEST 2023"",""Data prevista restituzione / Expected return date"":""Wed Oct 16 00:00:00 CEST 2024"",""Foglio catastale / Cadastral sheet"":""73"",""Nome societ\u00e0 veicolo / Borrower company name"":""REAL ESTATE FCM S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12825540961"",""Particella / Parcel"":""153"",""Subalterno / subaltern"":""29"",""Target massimo raccolta EUR / Max raising target amount EUR"":""250000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.50"",""Tasso di interesse complessivo / Global interest rate"":""13.13"",""Titolo deal / Deal title"":""Via Chianciano 6 | Milano #1"",""Url"":""https://www.trusters.it/investi/via-chianciano-6-milano-1""}",,74f438c73bd4ded1fa1029d0f82636de86cad6ddf2595b3e6596504ccef41eeb,,
73b93d1a-dbd8-11ed-b7ba-620f4b1389f1,,2023-04-15 21:57:01.930890,,"{""Codice deal / Deal code"":""VP27MI"",""Data chiusura raccolta / Raising end date"":""Wed Apr 12 11:38:02 CEST 2023"",""Data restituzione prevista / Expected return date"":""Fri Apr 12 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""193"",""Tasso medio / Mean interest rate"":""10.62"",""Titolo deal / Deal title"":""Via Paruta 27 | Milano"",""Transazione precedente / Previous transaction"":""#042ad0d8-d658-11ed-919a-36182693b008"",""Url"":""https://www.trusters.it/investi/via-paruta-27-milano""}",,747754874e7b6fcae1e176cf9497e542d6cb2c7e5c25423cd2aeed0bdfc2f547,,
1e2cf8e6-aa5f-11ed-9f29-7abf85f99264,,2023-02-11 22:55:02.325570,,"{""Catasto / Cadastre"":""Terreni"",""Categoria catastale / Cadastral category"":""A/1"",""Codice deal / Deal code"":""CRU94TO"",""Data inizio raccolta / Raising start date"":""Sat Feb 11 12:01:00 CET 2023"",""Data prevista fine raccolta / Expected raising end date"":""Sat Mar 11 12:00:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Wed Mar 13 00:00:00 CET 2024"",""Foglio catastale / Cadastral sheet"":""1349"",""Nome societ\u00e0 veicolo / Borrower company name"":""Immobiltrade SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12255750015"",""Particella / Parcel"":""123"",""Subalterno / subaltern"":""39"",""Target massimo raccolta EUR / Max raising target amount EUR"":""400000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Corso Re Umberto 94 | Torino"",""Url"":""https://www.trusters.it/investi/corso-re-umberto-94-torino""}",,745d7c60c7388d3ae1a1532efa8cb856b7b0a44725fee637be0105b64cfc2c1e,,
