Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
90dc7bb8-5fdc-11ee-949e-a29ec5866324,,2023-09-30 21:59:02.289033,,"{""Codice deal / Deal code"":""VP23M"",""Data restituzione / Final return date"":""Wed Sep 27 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Viale Papiniano 23 | Milano #1"",""Totale restituito EUR / Total returned amount EUR"":""226521.60"",""Transazione precedente / Previous transaction"":""#6cdd2cf8-e9d1-11ec-a117-b26790633895"",""Url"":""https://www.trusters.it/investi/viale-papiniano-23-milano-1""}",,1dcd4b5698b993733c4976421fc449151c6376c843342176b74e7db20ce99cb1,,
2acdaa42-655c-11ee-8fb4-3e96aa0f2791,,2023-10-07 21:55:02.460775,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""RGQLU2"",""Data inizio raccolta / Raising start date"":""Fri Oct 06 12:01:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Mon Nov 06 12:00:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Fri Nov 08 00:00:00 CET 2024"",""Foglio catastale / Cadastral sheet"":""37"",""Nome societ\u00e0 veicolo / Borrower company name"":""LASTASTAPLUS S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02358850465"",""Particella / Parcel"":""1663"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.50"",""Tasso di interesse complessivo / Global interest rate"":""11.50"",""Titolo deal / Deal title"":""Residence Giulia | Querceta (LU) #2"",""Url"":""https://www.trusters.it/investi/residence-giulia-querceta-lu-2""}",,985dc256f59e4ae0be28c50cdb32bddf6a02a4e1f14da41a8b08fddecd056cd3,,
2adc91a6-655c-11ee-8fb4-3e96aa0f2791,,2023-10-07 21:55:02.557249,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""VBPATV"",""Data inizio raccolta / Raising start date"":""Wed Oct 11 12:01:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Sat Nov 11 12:00:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Mon Nov 11 00:00:00 CET 2024"",""Foglio catastale / Cadastral sheet"":""6"",""Nome societ\u00e0 veicolo / Borrower company name"":""GRUPPO GENOVESE S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""03126030265"",""Particella / Parcel"":""110"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Marconi 18 \""Progetto Panvilla\"" | Paese (TV)"",""Url"":""https://www.trusters.it/investi/via-marconi-18-progetto-panvilla-paese-tv""}",,e71c89c5a33eafd372c8d6683ed68ea165f78c68abd7d397fb7ff4138e3f64ea,,
72142908-655c-11ee-8fb4-3e96aa0f2791,,2023-10-07 21:57:02.039714,,"{""Codice deal / Deal code"":""VAPD"",""Data chiusura raccolta / Raising end date"":""Sat Sep 30 12:40:02 CEST 2023"",""Data restituzione prevista / Expected return date"":""Mon Sep 30 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""174"",""Tasso medio / Mean interest rate"":""10.91"",""Titolo deal / Deal title"":""Via Anzio 33 | Paderno Dugnano (MI)"",""Transazione precedente / Previous transaction"":""#d9a45298-5a5b-11ee-ad2d-aaf8d222a76f"",""Url"":""https://www.trusters.it/investi/via-anzio-33-paderno-dugnano-mi""}",,e8c7dd7491b0ed2c8148f39e4ae88e40319e5909316b4ceb50fdea88eadcb018,,
721c6a5a-655c-11ee-8fb4-3e96aa0f2791,,2023-10-07 21:57:02.093910,,"{""Codice deal / Deal code"":""VBGTO"",""Data chiusura raccolta / Raising end date"":""Fri Sep 29 23:11:04 CEST 2023"",""Data restituzione prevista / Expected return date"":""Sun Sep 29 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""105"",""Tasso medio / Mean interest rate"":""11.55"",""Titolo deal / Deal title"":""Via Bligny 0 | Torino"",""Transazione precedente / Previous transaction"":""#01eb429a-5fdc-11ee-949e-a29ec5866324"",""Url"":""https://www.trusters.it/investi/via-bligny-0-torino""}",,5d0797787b29e7471af9c5baba3bf0856868ede16db80e22a4801c737430f7e5,,
5356ae3e-6adc-11ee-b083-92a929fb6ca8,,2023-10-14 21:55:01.862479,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""VDA2GE"",""Data inizio raccolta / Raising start date"":""Sat Oct 14 12:01:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Tue Nov 14 12:00:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Thu Nov 14 00:00:00 CET 2024"",""Foglio catastale / Cadastral sheet"":""97"",""Nome societ\u00e0 veicolo / Borrower company name"":""CAPITAL DOMINUS S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11176850961"",""Particella / Parcel"":""363"",""Subalterno / subaltern"":""136"",""Target massimo raccolta EUR / Max raising target amount EUR"":""300000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via D'Annunzio 2 piano 24\u00b0 | Genova"",""Url"":""https://www.trusters.it/investi/via-dannunzio-2-piano-240-genova""}",,e9067e44993c973a25cce24608b37ce667460de5daee4a109d98c8f37df39d60,,
538196da-6adc-11ee-b083-92a929fb6ca8,,2023-10-14 21:55:02.143008,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""VB12AB"",""Data inizio raccolta / Raising start date"":""Wed Oct 18 12:01:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Sat Nov 18 12:00:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Mon Nov 18 00:00:00 CET 2024"",""Foglio catastale / Cadastral sheet"":""2517"",""Nome societ\u00e0 veicolo / Borrower company name"":""Ventuno Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""07295120963"",""Particella / Parcel"":""2169"",""Subalterno / subaltern"":""24"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Borfuro 12/A | Bergamo"",""Url"":""https://www.trusters.it/investi/via-borfuro-12a-bergamo""}",,774f30cba0cf5988ce0861d55010e8c67f3b38dec94c947c04d7d934a9b71f77,,
9b130b32-6adc-11ee-b083-92a929fb6ca8,,2023-10-14 21:57:02.214350,,"{""Codice deal / Deal code"":""VS30MI"",""Data chiusura raccolta / Raising end date"":""Thu Oct 12 10:38:02 CEST 2023"",""Data restituzione prevista / Expected return date"":""Sun Jan 12 00:00:00 CET 2025"",""Importo totale EUR / Total amount EUR"":""300000.00"",""Numero investitori / Number of investors"":""230"",""Tasso medio / Mean interest rate"":""11.44"",""Titolo deal / Deal title"":""Via Aurelio Saffi 30 | Milano #1"",""Transazione precedente / Previous transaction"":""#01db04b6-5fdc-11ee-949e-a29ec5866324"",""Url"":""https://www.trusters.it/investi/via-aurelio-saffi-30-milano-1""}",,fc3db398c88222c906494156cbcc5f604cab6d3bc9af61437dae517be1d8bada,,
9b1ecf44-6adc-11ee-b083-92a929fb6ca8,,2023-10-14 21:57:02.291190,,"{""Codice deal / Deal code"":""RGQLU2"",""Data chiusura raccolta / Raising end date"":""Wed Oct 11 17:49:02 CEST 2023"",""Data restituzione prevista / Expected return date"":""Sun Oct 13 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""167"",""Tasso medio / Mean interest rate"":""11.97"",""Titolo deal / Deal title"":""Residence Giulia | Querceta (LU) #2"",""Transazione precedente / Previous transaction"":""#2acdaa42-655c-11ee-8fb4-3e96aa0f2791"",""Url"":""https://www.trusters.it/investi/residence-giulia-querceta-lu-2""}",,b626070860357b6f744def58d627ef1fde4fbdd8bd70e749684baa2cdeb06bee,,
9b291508-6adc-11ee-b083-92a929fb6ca8,,2023-10-14 21:57:02.358675,,"{""Codice deal / Deal code"":""VBPATV"",""Data chiusura raccolta / Raising end date"":""Fri Oct 13 10:56:02 CEST 2023"",""Data restituzione prevista / Expected return date"":""Sun Oct 13 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""135"",""Tasso medio / Mean interest rate"":""11.83"",""Titolo deal / Deal title"":""Via Marconi 18 \""Progetto Panvilla\"" | Paese (TV)"",""Transazione precedente / Previous transaction"":""#2adc91a6-655c-11ee-8fb4-3e96aa0f2791"",""Url"":""https://www.trusters.it/investi/via-marconi-18-progetto-panvilla-paese-tv""}",,b05b8726330cbce08ffbff768bff013fbaae9979b3a2c0fd31e65aa79c868c66,,
e305c13c-6adc-11ee-b083-92a929fb6ca8,,2023-10-14 21:59:02.922890,,"{""Codice deal / Deal code"":""RCR01"",""Data restituzione / Final return date"":""Wed Oct 11 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Renting Cavallotti #1 | Rozzano Mi"",""Totale restituito EUR / Total returned amount EUR"":""59432.82"",""Transazione precedente / Previous transaction"":""#2b33c062-7810-11ea-9cb7-b69e2069cef4"",""Url"":""https://www.trusters.it/investi/renting-cavallotti-1-rozzano-mi""}",,faa5fc2e9709373173e446f6ba98960048035bcb9cfb51d90fb709c7b1131f48,,
e31060c4-6adc-11ee-b083-92a929fb6ca8,,2023-10-14 21:59:02.992508,,"{""Codice deal / Deal code"":""RCR02"",""Data restituzione / Final return date"":""Wed Oct 11 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Renting Cavallotti #2 | Rozzano Mi"",""Totale restituito EUR / Total returned amount EUR"":""29914.65"",""Transazione precedente / Previous transaction"":""#9808bb70-9368-11ea-8482-4ef59712ce73"",""Url"":""https://www.trusters.it/investi/renting-cavallotti-2-rozzano-mi""}",,f45bf0774fac983b533f38fae09a5c5ef66dd2d07789621c21829d87a8fd770e,,
e31a0ebc-6adc-11ee-b083-92a929fb6ca8,,2023-10-14 21:59:03.056442,,"{""Codice deal / Deal code"":""VC1CM01"",""Data restituzione / Final return date"":""Thu Oct 12 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Viale Cooperazione 1 | Cusano Milanino (MI)"",""Totale restituito EUR / Total returned amount EUR"":""224907.21"",""Transazione precedente / Previous transaction"":""#38e1af7c-0552-11ed-8950-d6e56a9d2a57"",""Url"":""https://www.trusters.it/investi/viale-cooperazione-1-cusano-milanino-mi""}",,61e4f0e982654189321f044e78b73a61a8194ac03ad9b02881e211b1b59e4928,,
e3247730-6adc-11ee-b083-92a929fb6ca8,,2023-10-14 21:59:03.124226,,"{""Codice deal / Deal code"":""VG6BG"",""Data restituzione / Final return date"":""Fri Oct 13 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Via Gaffuri 6 | Bergamo"",""Totale restituito EUR / Total returned amount EUR"":""132736.32"",""Transazione precedente / Previous transaction"":""#753867d2-5254-11ed-8f91-aa8bd5a96ed6"",""Url"":""https://www.trusters.it/investi/via-gaffuri-6-bergamo""}",,d968f1c84100600229e8f32c6ea2d26adafd5f0f55897f37a4e695f6218b32d2,,
e32da1e8-6adc-11ee-b083-92a929fb6ca8,,2023-10-14 21:59:03.184533,,"{""Codice deal / Deal code"":""VD30CO"",""Data restituzione / Final return date"":""Wed Oct 11 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Via Dante 30 | Como"",""Totale restituito EUR / Total returned amount EUR"":""165861.60"",""Transazione precedente / Previous transaction"":""#7543fd04-5254-11ed-8f91-aa8bd5a96ed6"",""Url"":""https://www.trusters.it/investi/via-dante-30-como""}",,16b97c666069d3f89dc2ee6f4982b61d10176a66ddd86b5df69d94cb349c65eb,,
7c69aeea-705c-11ee-93a7-dac1630cd5bf,,2023-10-21 21:55:02.169584,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""VGAFI2"",""Data inizio raccolta / Raising start date"":""Fri Oct 20 12:01:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Mon Nov 20 12:00:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Wed Nov 20 00:00:00 CET 2024"",""Foglio catastale / Cadastral sheet"":""74"",""Nome societ\u00e0 veicolo / Borrower company name"":""Area Immobiliare SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""06119920483"",""Particella / Parcel"":""66"",""Target massimo raccolta EUR / Max raising target amount EUR"":""300000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Galliano 24 | Firenze #2"",""Url"":""https://www.trusters.it/investi/via-galliano-24-firenze-2""}",,6550a7f735dc0fedf7367be37b255a2c2121d6083b4148dd72bde1b594476f16,,
7c96c222-705c-11ee-93a7-dac1630cd5bf,,2023-10-21 21:55:02.464607,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/10"",""Codice deal / Deal code"":""VSM4TO"",""Data inizio raccolta / Raising start date"":""Thu Oct 26 12:01:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Sun Nov 26 12:00:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Tue Nov 26 00:00:00 CET 2024"",""Foglio catastale / Cadastral sheet"":""1242"",""Nome societ\u00e0 veicolo / Borrower company name"":""REAL ESTATE TORINO S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11909790012"",""Particella / Parcel"":""108"",""Subalterno / subaltern"":""48"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Sagliano Micca 4 | Torino"",""Url"":""https://www.trusters.it/investi/via-sagliano-micca-4-torino""}",,d772666fb6db72b718cc0f73a87a4e9caa89df4fd86fa978d2b7a86403133008,,
c40c3aa6-705c-11ee-93a7-dac1630cd5bf,,2023-10-21 21:57:02.351893,,"{""Codice deal / Deal code"":""VDA2GE"",""Data chiusura raccolta / Raising end date"":""Wed Oct 18 15:31:02 CEST 2023"",""Data restituzione prevista / Expected return date"":""Fri Oct 18 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""300000.00"",""Numero investitori / Number of investors"":""250"",""Tasso medio / Mean interest rate"":""11.52"",""Titolo deal / Deal title"":""Via D'Annunzio 2 piano 24\u00b0 | Genova"",""Transazione precedente / Previous transaction"":""#5356ae3e-6adc-11ee-b083-92a929fb6ca8"",""Url"":""https://www.trusters.it/investi/via-dannunzio-2-piano-240-genova""}",,32fa08d1854997a61a4d3be6cabd34f0066d4ae05099f4875c328c12853e7dac,,
c4198292-705c-11ee-93a7-dac1630cd5bf,,2023-10-21 21:57:02.439129,,"{""Codice deal / Deal code"":""VB12AB"",""Data chiusura raccolta / Raising end date"":""Wed Oct 18 22:27:01 CEST 2023"",""Data restituzione prevista / Expected return date"":""Fri Oct 18 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""156"",""Tasso medio / Mean interest rate"":""11.63"",""Titolo deal / Deal title"":""Via Borfuro 12/A | Bergamo"",""Transazione precedente / Previous transaction"":""#538196da-6adc-11ee-b083-92a929fb6ca8"",""Url"":""https://www.trusters.it/investi/via-borfuro-12a-bergamo""}",,8bcab2e2d64a7a27d20c1c546430f7ec5f59434f35580d277ddfd8b2abe8645e,,
0b7d8bc4-705d-11ee-93a7-dac1630cd5bf,,2023-10-21 21:59:02.212905,,"{""Codice deal / Deal code"":""VP23M2"",""Data restituzione / Final return date"":""Tue Oct 17 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Viale Papiniano 23 | Milano #2"",""Totale restituito EUR / Total returned amount EUR"":""222935.15"",""Transazione precedente / Previous transaction"":""#057ef5da-20d3-11ed-a334-7a2762439730"",""Url"":""https://www.trusters.it/investi/viale-papiniano-23-milano-2""}",,c1d951de1bd031b2a028dc5fa48f9a9a9c6cedf81e5f79b3ed460c4a26f7d923,,
0b87708a-705d-11ee-93a7-dac1630cd5bf,,2023-10-21 21:59:02.277482,,"{""Codice deal / Deal code"":""VPC46TO"",""Data restituzione / Final return date"":""Fri Oct 20 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Via Principessa Clotilde 56 | Torino"",""Totale restituito EUR / Total returned amount EUR"":""138359.25"",""Transazione precedente / Previous transaction"":""#9e829718-57d4-11ed-985d-962c79f48716"",""Url"":""https://www.trusters.it/investi/via-principessa-clotilde-56-torino""}",,3c5065ec350d89e2f9d0b1d4603862f997f902da39e9f3aef504e3a1cf6ee970,,
a5931c54-75dc-11ee-b3a1-363f581e2b31,,2023-10-28 21:55:02.622377,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VAS30MI2"",""Data inizio raccolta / Raising start date"":""Sat Oct 28 12:01:00 CEST 2023"",""Data prevista fine raccolta / Expected raising end date"":""Tue Nov 28 12:00:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Fri Feb 28 00:00:00 CET 2025"",""Foglio catastale / Cadastral sheet"":""384"",""Nome societ\u00e0 veicolo / Borrower company name"":""NA.GU. LIGURE S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02904210123"",""Particella / Parcel"":""35"",""Subalterno / subaltern"":""715"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""13.75"",""Titolo deal / Deal title"":""Via Aurelio Saffi 30 | Milano #2"",""Url"":""https://www.trusters.it/investi/via-aurelio-saffi-30-milano-2""}",,1e3f43ffd18258fe9a1353d16498fe11875808f1cd7ec4928dcd60571af66aa7,,
33f8801a-75dd-11ee-b3a1-363f581e2b31,,2023-10-28 21:59:01.523007,,"{""Codice deal / Deal code"":""VS5BG"",""Data restituzione / Final return date"":""Wed Oct 25 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Via Segantini 5 | Bergamo"",""Transazione precedente / Previous transaction"":""#292488b2-5d5d-11ed-b3dc-368c2adf1ee3"",""Url"":""https://www.trusters.it/investi/via-segantini-5-bergamo""}",,5586e63f14ee28e9514c0e1a13e9f9163856a9f98c115a4fefa00982143258b3,,
300274ce-7b65-11ee-b99e-8a3ed7177b7e,,2023-11-04 22:55:02.247073,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""VP80MO1"",""Data inizio raccolta / Raising start date"":""Thu Nov 02 12:00:00 CET 2023"",""Data prevista fine raccolta / Expected raising end date"":""Thu Nov 09 23:59:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Sat Nov 09 00:00:00 CET 2024"",""Foglio catastale / Cadastral sheet"":""3"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""876"",""Target massimo raccolta EUR / Max raising target amount EUR"":""220000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""10.00"",""Titolo deal / Deal title"":""Via Piatti 80 | Mozzo (BG) #2"",""Url"":""https://www.trusters.it/investi/via-piatti-80-mozzo-bg-2""}",,f32b37ce2cb41f89a4922fb488cd4cc29af7c85b92810955b7c510c2f54c760e,,
3015e702-7b65-11ee-b99e-8a3ed7177b7e,,2023-11-04 22:55:02.373744,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/3"",""Codice deal / Deal code"":""BR3MI"",""Data inizio raccolta / Raising start date"":""Fri Nov 03 12:01:00 CET 2023"",""Data prevista fine raccolta / Expected raising end date"":""Thu Nov 09 23:59:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Sat Nov 09 00:00:00 CET 2024"",""Foglio catastale / Cadastral sheet"":""444"",""Nome societ\u00e0 veicolo / Borrower company name"":""SHORT STAYS SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""09382640960"",""Particella / Parcel"":""76"",""Subalterno / subaltern"":""701"",""Target massimo raccolta EUR / Max raising target amount EUR"":""150000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Bruto 3 | Milano #1"",""Url"":""https://www.trusters.it/investi/via-bruto-3-milano-1""}",,1e326ec8f8eee128eb407e9f21784f23331d8659c22adcbb45724622e510976c,,
301e000e-7b65-11ee-b99e-8a3ed7177b7e,,2023-11-04 22:55:02.426508,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""RGQLU3"",""Data inizio raccolta / Raising start date"":""Tue Nov 07 12:01:00 CET 2023"",""Data prevista fine raccolta / Expected raising end date"":""Thu Nov 09 23:59:00 CET 2023"",""Data prevista restituzione / Expected return date"":""Sat Nov 09 00:00:00 CET 2024"",""Foglio catastale / Cadastral sheet"":""37"",""Nome societ\u00e0 veicolo / Borrower company name"":""LASTASTAPLUS S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02358850465"",""Particella / Parcel"":""1663"",""Target massimo raccolta EUR / Max raising target amount EUR"":""100000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.50"",""Tasso di interesse complessivo / Global interest rate"":""11.50"",""Titolo deal / Deal title"":""Residence Giulia | Querceta (LU) #3"",""Url"":""https://www.trusters.it/investi/residence-giulia-querceta-lu-3""}",,69ef1ed724c5972efb2aa7b7925b575de562c0e2d5bca4dc609764d8679c4142,,
77629736-7b65-11ee-b99e-8a3ed7177b7e,,2023-11-04 22:57:01.994371,,"{""Codice deal / Deal code"":""VGAFI2"",""Data chiusura raccolta / Raising end date"":""Sat Oct 28 16:00:03 CEST 2023"",""Data restituzione prevista / Expected return date"":""Mon Oct 28 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""300000.00"",""Numero investitori / Number of investors"":""238"",""Tasso medio / Mean interest rate"":""11.49"",""Titolo deal / Deal title"":""Via Galliano 24 | Firenze #2"",""Transazione precedente / Previous transaction"":""#7c69aeea-705c-11ee-93a7-dac1630cd5bf"",""Url"":""https://www.trusters.it/investi/via-galliano-24-firenze-2""}",,a9ec6680053470127cdfdaa5f16680670627990f5de4ff6d1d6cfea750e32ccb,,
a054817e-80e5-11ee-b4c3-6693ff5acc80,,2023-11-11 22:57:02.085429,,"{""Codice deal / Deal code"":""VP80MO1"",""Data chiusura raccolta / Raising end date"":""Fri Nov 03 18:34:01 CET 2023"",""Data restituzione prevista / Expected return date"":""Sun Nov 03 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""220000.00"",""Numero investitori / Number of investors"":""10"",""Titolo deal / Deal title"":""Via Piatti 80 | Mozzo (BG) #2"",""Transazione precedente / Previous transaction"":""#300274ce-7b65-11ee-b99e-8a3ed7177b7e"",""Url"":""https://www.trusters.it/investi/via-piatti-80-mozzo-bg-2""}",,c595aa22be0c0ec2a9b4f202fa0c7faafa53933b5b59b18a96e2d3032b394c46,,
a078e226-80e5-11ee-b4c3-6693ff5acc80,,2023-11-11 22:57:02.322022,,"{""Codice deal / Deal code"":""BR3MI"",""Data chiusura raccolta / Raising end date"":""Thu Nov 09 13:06:01 CET 2023"",""Data restituzione prevista / Expected return date"":""Sat Nov 09 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""182"",""Tasso medio / Mean interest rate"":""11.48"",""Titolo deal / Deal title"":""Via Bruto 3 | Milano #1"",""Transazione precedente / Previous transaction"":""#3015e702-7b65-11ee-b99e-8a3ed7177b7e"",""Url"":""https://www.trusters.it/investi/via-bruto-3-milano-1""}",,015906cf461cf28d15051fc22a90e0fe8fea12c3df82bac27e74a932bcbf178c,,
a082c9da-80e5-11ee-b4c3-6693ff5acc80,,2023-11-11 22:57:02.389498,,"{""Codice deal / Deal code"":""VSM4TO"",""Data chiusura raccolta / Raising end date"":""Tue Nov 07 11:59:02 CET 2023"",""Data restituzione prevista / Expected return date"":""Thu Nov 07 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""222"",""Tasso medio / Mean interest rate"":""11.46"",""Titolo deal / Deal title"":""Via Sagliano Micca 4 | Torino"",""Transazione precedente / Previous transaction"":""#7c96c222-705c-11ee-93a7-dac1630cd5bf"",""Url"":""https://www.trusters.it/investi/via-sagliano-micca-4-torino""}",,f6044fa2b208dae6a5d55b886e83ab59069d12edd0e2e090bef6ef626cff3eef,,
a08ca0ae-80e5-11ee-b4c3-6693ff5acc80,,2023-11-11 22:57:02.451503,,"{""Codice deal / Deal code"":""RGQLU3"",""Data chiusura raccolta / Raising end date"":""Wed Nov 08 12:54:01 CET 2023"",""Data restituzione prevista / Expected return date"":""Fri Nov 08 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""126"",""Tasso medio / Mean interest rate"":""11.98"",""Titolo deal / Deal title"":""Residence Giulia | Querceta (LU) #3"",""Transazione precedente / Previous transaction"":""#301e000e-7b65-11ee-b99e-8a3ed7177b7e"",""Url"":""https://www.trusters.it/investi/residence-giulia-querceta-lu-3""}",,4a59314e19b133ba881cf30693fb8515b38cd3093630dcc90449620929460d30,,
e7ec6b8c-80e5-11ee-b4c3-6693ff5acc80,,2023-11-11 22:59:02.197533,,"{""Codice deal / Deal code"":""VB81BG"",""Data restituzione / Final return date"":""Tue Nov 07 00:00:00 CET 2023"",""Titolo deal / Deal title"":""Multi Project Loreto | Bergamo"",""Totale restituito EUR / Total returned amount EUR"":""375615.20"",""Transazione precedente / Previous transaction"":""#7ab83254-685d-11ed-91e2-6e780ac8360e"",""Url"":""https://www.trusters.it/investi/multi-project-loreto-bergamo""}",,9c90b603a15138fe869e48c88b2683e0b64b8c5c5347119b0bfe8cd0e1838ebf,,
c9872d3c-8665-11ee-910c-ca5c91aa7c84,,2023-11-18 22:57:02.600019,,"{""Codice deal / Deal code"":""VAS30MI2"",""Data chiusura raccolta / Raising end date"":""Thu Nov 09 12:11:02 CET 2023"",""Data restituzione prevista / Expected return date"":""Sun Feb 09 00:00:00 CET 2025"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""207"",""Tasso medio / Mean interest rate"":""11.45"",""Titolo deal / Deal title"":""Via Aurelio Saffi 30 | Milano #2"",""Transazione precedente / Previous transaction"":""#a5931c54-75dc-11ee-b3a1-363f581e2b31"",""Url"":""https://www.trusters.it/investi/via-aurelio-saffi-30-milano-2""}",,95ca44ff99f23c431360664fbf20ce82d48df09bb9596102aedf50f3566e8e33,,
399eab9c-8be6-11ee-8b6e-ee8fb59813e6,,2023-11-25 22:59:02.052906,,"{""Codice deal / Deal code"":""MP2MH"",""Data restituzione / Final return date"":""Thu Nov 23 00:00:00 CET 2023"",""Titolo deal / Deal title"":""Multi Project #2 | Milano & Hinterland"",""Totale restituito EUR / Total returned amount EUR"":""220734.99"",""Transazione precedente / Previous transaction"":""#a3a12ad8-6ddd-11ed-92bd-4652becf0ac7"",""Url"":""https://www.trusters.it/investi/multi-project-2-milano-hinterland""}",,ec2db705638730a94f9a78fd9a28dde98b0af6279eb66745343beaee75c7b5a2,,
