Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
bb0098ba-c227-11ec-999e-7e1011cd47dd,,2022-04-22 10:34:03.857755,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8edbb46f16ff452bcce254672c1fbef2"",""OrderNumber"":""2555-8C5F7F1B0258254B1875A71D77E11934"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,7f99d988acb1863899beb2b2ce8cad35041dd7908daa71347aeeaa7533f92be9,,
30265f5c-e352-11ed-a8f7-aa1148842a2a,,2023-04-25 10:16:05.302547,,"{""Amount"":""600.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""d33af6ad60e9ec79baeec6104a534d8f"",""OrderNumber"":""3771-4229D842488D376D337027EF06CB26CA"",""Project"":""GENOVA: Castelletto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/48-genova-castelletto"",""RatePercentage"":""10 %""}",,7fb1156245781f45948c383f319e9f69e8d6bf693bd0756839a1d40a02fabc30,,
5f1bf1de-a77d-11ed-bd0c-a6fce4cf3c9b,,2023-02-08 06:54:02.678994,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""085b55d40609903ece1d2964ec6ee5e4"",""OrderNumber"":""3572-25201581B6A54C23FB2F57943FB6557C"",""Project"":""ROMA: Via Placanica 195"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/42-roma-via-placanica-195"",""RatePercentage"":""10 %""}",,7fb36e57c2802f5653ccaad3782f7eb5deaf139316e457056011a3b3c3eb88eb,,
f9b8f096-af41-11ec-b5f8-0e0b9c53db4f,,2022-03-29 09:24:03.906234,,"{""Amount"":""1500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5f3ff1bd4497c8ae475ef4560a167fd3"",""OrderNumber"":""2425-6318791E44F2FB22487620E5ADA6C794"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,7ff621b8dbf376e016c5da5887a6d922207b785d73f1bc0a8b32f84e6b427b3b,,
6f898d60-4b6c-11ec-bd50-2aa3ab42838b,,2021-11-22 08:16:04.152374,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""81fcce8985b1dff82b962385479fc14e"",""OrderNumber"":""2004-A7AE84FEE7285FFB32B83ABBE8E8B120"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,80324ad6f8fe5c48fef7b12313b9647f9e44d7b18352ffb282cee7ca395c3fb8,,
3a1a5b8c-cdf7-11ed-a2a1-fe4f0ea31efb,,2023-03-29 06:02:03.380619,,"{""Amount"":""2000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""e6af9d75cc9f18109e64f9c44f2d400a"",""OrderNumber"":""3706-335D2F5510FA8F2990D7198F0D88A835"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""12 %""}",,8085bc4fc7a98ff6351a9388b49c5cc66c5d953d210391911f99f45c085c2e44,,
713a94f0-c382-11eb-b8a9-e6e06a477692,,2021-06-02 09:10:57.818526,,"{""Amount"":""800.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ee08b309677ae683be285ea5d37f10b6"",""OrderNumber"":""1685-7FBCE405F1FC085719C76F18638777F3"",""Project"":""PADOVA: Via Tre Garofani"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/17-padova-via-tre-garofani"",""RatePercentage"":""12 %""}",,809c869cefa1ce345d2c53adfb3da215132f8f95c197cbf70a4a826dab587671,,
c45d4262-2bcf-11ec-989c-5e9fae62ba5f,,2021-10-13 02:46:29.434425,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d856cef5e3dcb5bf2737f47e81a9f4d1"",""OrderNumber"":""1869-1E3B3736274ECB736F74A13D03EDD450"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,80b2fe418a3044cb05db3bb2c0bbffcda1bb9228db0aaa76a3a92106f0b65e5c,,
b3d1b7c0-d755-11ec-88db-9e41062ab2b0,,2022-05-19 09:26:03.081740,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""24d6f793a88a29892beef8ac8d658a84"",""OrderNumber"":""2708-403540105433F6764CE669D9A2A23669"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,80b60b16aa08acdb13c9ce68aad353845c15484970a5f0ca216b1d3c63bf2954,,
f3c7fbca-b0e3-11ec-9324-7a8d43de274c,,2022-03-31 11:16:03.569333,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""85cb4fa2698894b9e98af0730410721e"",""OrderNumber"":""2437-3BEA09DD1B13FAF96E12D3F1F1EC53CD"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,80de294ab79ac739ac2b5757eb83994248b4f91afe4b86148390c61a2bcd3141,,
fc77e80a-ed9e-11ec-a5be-1accc35778e8,,2022-06-16 18:06:03.799579,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b54e7c2f435371f5f88c3623a264103c"",""OrderNumber"":""2861-303CE58C7F6FCA8D441C4773B31D1169"",""Project"":""MASSA: Via Marina 80"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/31-massa-via-marina-80"",""RatePercentage"":""12 %""}",,80ec43bf8b436e0f38cac376bae46411ae6544762c2d0c7084140dff835d86f1,,
669842e4-52e8-11ed-8f91-aa8bd5a96ed6,,2022-10-23 15:36:02.551558,,"{""Amount"":""500.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""0e095a91fed75f2595b370ef4b660f75"",""OrderNumber"":""3333-DE4DDB5F309EA7C6D06D854B10501FF1"",""Project"":""Noventana Padovana: Via P. Micca 13"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/38-noventana-padovana-via-p-micca-13"",""RatePercentage"":""8 %""}",,8101df21cbf4d8b93dcee6dbada6a4bf3c5e71502fb04c59deb78edc439c0d63,,
5e5b255c-9276-11ec-ad92-3a87bfdc12d1,,2022-02-20 17:56:02.848664,,"{""Amount"":""980.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""9a38be4902cc70cc3426aa8a2d2baeb8"",""OrderNumber"":""2257-02236652260848026C191605A8548623"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,810f229997e41b66d4e1b3437648000878c6b0340af9890769139d6ea28c1140,,
dfe2d5fc-cee3-11ed-be2c-e6af97248b35,,2023-03-30 10:16:02.745630,,"{""Amount"":""490.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""3c268ef6cf0dd3b61a9d63267530de6b"",""OrderNumber"":""3711-EA4DBAF23041E97EFD8FA3E88DF3E923"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""10 %""}",,810fc7ccadd47867ccdf82e33df1b1e29ff13cef0182e7b84ea2e6f99f63ee15,,
5f492cd8-33fd-11ed-a6e9-368dcfb5fe30,,2022-09-14 07:18:03.673990,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""c3952c2380e827499619e7fec2d20fb6"",""OrderNumber"":""3151-5047DFA556A766ACB89B11346012703B"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""12 %""}",,8173f6d9cde51661055df884b227fea65245b79ec02b1b1ae5d1f09a1cd7b593,,
bc99e5b8-3feb-11ed-88e3-4680dced6869,,2022-09-29 11:42:03.251980,,"{""Amount"":""2400.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""27e5c13f5d16c84eeb54a2c278c374ce"",""OrderNumber"":""3185-D6DDA627CA2150C13BC683E3FF89AE4D"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""12 %""}",,8175314660221f1276caa82cc11edc71a3d4e3601621f9e4f200a46c0cfadd63,,
63eb73fe-17bc-11eb-9479-a69a8ae53d09,,2020-10-26 18:52:26.261573,,"{""Amount"":""800.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""giovanni saratoga"",""OrderNumber"":""30-B4F9C5D33550B19DAA3EFF425A473128"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,817f976bd1e2554ea8b12790193348b1b38b3129e41a395f9551aca02c41820c,,
f3abc27a-49e6-11ec-95eb-b27d05c76152,,2021-11-20 09:48:02.109417,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b99a276842bcdd4c8a80e72fb225f1d3"",""OrderNumber"":""1990-9CB774785CC8A6D08EBF87A253857722"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,81a064b488fc3e20061ef9a9221e7e76be370ad631b60c1923e5da4adcaa98fe,,
528d8ba4-a399-11ed-9dd8-421d936b8da5,,2023-02-03 08:04:02.870593,,"{""Amount"":""4000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""625aa286bb4887abe34a7e99a25406dd"",""OrderNumber"":""3530-B8ED9DA745144772CA3D9016110D114F"",""Project"":""DOLO VENEZIA: P.le Collodi 6"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/43-dolo-venezia-ple-collodi-6"",""RatePercentage"":""12 %""}",,81a986a99ef58d1eec0f9ab58eaca878ab4e84850c54a311b24655a0a366467b,,
50860942-b152-11ec-87bb-aaec3cd91bb5,,2022-04-01 00:26:03.807455,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""270902bacdbd2e9390fefdae2129a797"",""OrderNumber"":""2441-185F6A9B08DB5C25F124159D0091ABB7"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,81b59217de8ed64afada7b7463868a9e00e352f2a78d018889855936ff3002ef,,
6a3b3352-b031-11ec-b4e5-6a9f342c64dc,,2022-03-30 13:58:02.381673,,"{""Amount"":""3000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""497184b8d1e0d81870c8a2480348fae4"",""OrderNumber"":""2433-22610B52BA2BFFB2938A59B79670970A"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,81d0c11e247577e0b8f305b8230b477ea421a89244c3e17046947fadc336a980,,
1e21ad6a-4e1f-11ee-bf59-ce6ffaf49e5f,,2023-09-08 08:10:05.156771,,"{""Amount"":""5000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1ae32117dd1a332dd4a13ccbc5d4324d"",""OrderNumber"":""4057-7C8F2399D728DBCCB9C378DAC407EBAB"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""13 %""}",,81ebdeee8e5b0a4b493f74c3d07a2d546fe0b0568f2f6c95c7f1190fd60a7efa,,
ebad9970-dad9-11ec-8255-baa63651178f,,2022-05-23 20:50:03.847168,,"{""Amount"":""1060.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""270902bacdbd2e9390fefdae2129a797"",""OrderNumber"":""2757-6BFF111AA0E0FD97B3D0D3DFC855A2EB"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,81fa123a134ae7a93e8142e42e2b4ea75dad0237ac0695511aec50452f809124,,
5719d7a2-ae22-11ed-95e1-6e7c40a80507,,2023-02-16 17:50:03.180622,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f8939ee9a7bb97ae5d51a0231df45f89"",""OrderNumber"":""3601-7BD5C32F81BD20A7009388AD23DA0631"",""Project"":""AMEGLIA: Tra Liguria e Toscana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/44-ameglia-tra-liguria-e-toscana"",""RatePercentage"":""9 %""}",,81faa24945a8542493a79ba0ef2d8f7d852cf75d7239f39eb2e9ce9493e5afa9,,
9cc19892-bccb-11ec-b710-0a2f4faa4ecf,,2022-04-15 14:52:03.598862,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d63224de733da9d298e8ddd18b900cc9"",""OrderNumber"":""2517-378D1BA660280C1577F906F6CD536384"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,820075015f1895407cb3dc92cc8397b835452281451acf3d1a4543a7bcf48098,,
677d34fa-7fa0-11ed-9520-62309d907acb,,2022-12-19 13:24:02.613173,,"{""Amount"":""500.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""085b55d40609903ece1d2964ec6ee5e4"",""OrderNumber"":""3443-94F1EC72F0345EC556C312E7496336AA"",""Project"":""POZZO D'ADDA: Via S. Elisabetta 34"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/41-pozzo-dadda-via-s-elisabetta-34"",""RatePercentage"":""10 %""}",,826c47b803b5d4c09820c1302fb4ee73b33e7de9de3d1fa53d09aae81e6422be,,
50050abc-cc00-11ed-a075-da7680b45183,,2023-03-26 18:02:03.294485,,"{""Amount"":""2000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""9cb6ca017299cb684d8d04ca34ffd56a"",""OrderNumber"":""3700-AA6EB87B1E129A90D76981525942FED7"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""12 %""}",,826dec8c99c6747e926ee940e2b1bec05393b298639532fb249655b672ffba9e,,
4bbaf34e-8288-11ec-9880-5a0ca2e3e4ae,,2022-01-31 11:24:03.937397,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""58c2630274b026335e798f878a007f14"",""OrderNumber"":""2141-22C75FCBAEDBFC1BC515CEB2BB660523"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,82743bbdbf5027b54e903ea89dab4c1320ec3d339d6f0cc52d556dbbeeee0751,,
6d6299ae-ed52-11ec-a5be-1accc35778e8,,2022-06-16 08:58:01.993917,,"{""Amount"":""4800.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""27e5c13f5d16c84eeb54a2c278c374ce"",""OrderNumber"":""2845-2F5A1A41BADFBF3493FCEC110B1ADFBD"",""Project"":""MASSA: Via Marina 80"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/31-massa-via-marina-80"",""RatePercentage"":""12 %""}",,82c9285fdbf88c760d5c6bc4b9226761119b535edb12fcba4ef0d4a4bfb8fdc8,,
acdb5826-2d00-11ed-9033-ee91b281ce0b,,2022-09-05 09:54:04.182033,,"{""Amount"":""2500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a7758c1526028ac4538dffb019db190c"",""OrderNumber"":""3137-32E8249186CC0E9AEE8E9928421C50A7"",""Project"":""BUDONI: Villa a Porto Ottiolu"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/33-budoni-villa-a-porto-ottiolu"",""RatePercentage"":""12 %""}",,82e446b0ae3f0eee866cbaf53bfbb4a91400191bcd19bc5e7109ce671d58f34c,,
86f602f2-bc83-11ec-b710-0a2f4faa4ecf,,2022-04-15 06:16:03.268782,,"{""Amount"":""1090.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""decf0b13f4f68124b4ea5a55d277ed78"",""OrderNumber"":""2508-C4705DA74DAC4698140F3D7F0D97B072"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,8377a2973a340cfb47045cb0bc24928bb2c5b4c5e73722c1e00f1eb621d2362f,,
4aa102c2-4593-11ed-b502-92f9af719ded,,2022-10-06 16:24:03.294877,,"{""Amount"":""980.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""9a3289df27cf9587eaf068c6c5fb9885"",""OrderNumber"":""3256-9F2B9678C41DFDA6CD39F7587BAF9AE0"",""Project"":""DALMINE: Via Cinquecentenario 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/36-dalmine-via-cinquecentenario-2"",""RatePercentage"":""11 %""}",,83d0d4e1331aaf13b642dbf8e5fc0a63ca5b5b809aad1af28c15c699fd1b5cd3,,
8f8fea60-2706-11ee-9f37-eae860c437bd,,2023-07-20 14:06:02.694054,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""6c942f5e581e970a8c416424fad10f5d"",""OrderNumber"":""3929-45A1E42BBAF261ADB3C3FA2C94A4D980"",""Project"":""MASSA: Via Palestro 70"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/53-massa-via-palestro-70"",""RatePercentage"":""10 %""}",,84170ee2e50bdbfb3c388f112e26416995ff240ee2c9f8bb724d91e2b2ff5466,,
7a2c98f0-9bcc-11ed-8508-eac90335c08b,,2023-01-24 09:50:04.376933,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""76f5498a0e7cd2a769711d33e2131912"",""OrderNumber"":""3505-66AFA090A190BC91B11F039CB7BCF413"",""Project"":""ROMA: Via Placanica 195"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/42-roma-via-placanica-195"",""RatePercentage"":""10 %""}",,84a4e0f8b898841ca614e6f4e4c8187775cc56c8bb749012e1904c75cf365fb6,,
218d133e-a6c4-11ed-ad64-aa8f4d80df61,,2023-02-07 08:48:02.509557,,"{""Amount"":""991.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""11530f180fe36fdb3c630d8e945ea7b3"",""OrderNumber"":""3563-7A3D18E17D6C05298B23D99A8AE5B6EA"",""Project"":""ROMA: Via Placanica 195"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/42-roma-via-placanica-195"",""RatePercentage"":""11 %""}",,84abdd2a070c01652d3fda849cf3c9a25cbf770e5ade2d568992a2e7c8a2e4d1,,
785460a4-a38c-11ed-9dd8-421d936b8da5,,2023-02-03 06:32:02.791994,,"{""Amount"":""20000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2f6cf3766350e01377c0f2ec8eb77183"",""OrderNumber"":""3528-D23A3A92650E4D10AB476F491EF2026E"",""Project"":""DOLO VENEZIA: P.le Collodi 6"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/43-dolo-venezia-ple-collodi-6"",""RatePercentage"":""13 %""}",,84ce2b7383c4679e363f2ece07578088b48f2b7d3891e43a57dbe58530153055,,
c39239fe-aba4-11ed-a737-3e01e6391e2b,,2023-02-13 13:46:06.250048,,"{""Amount"":""508.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5f3ff1bd4497c8ae475ef4560a167fd3"",""OrderNumber"":""3592-1E0FC4602560E6BEA1809BF78414136B"",""Project"":""AMEGLIA: Tra Liguria e Toscana"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/44-ameglia-tra-liguria-e-toscana"",""RatePercentage"":""9 %""}",,84e25bc55f87dc64f2c9795c7dcfe7a762dd26976eb830cd9822b44754daae90,,
8500e94c-8f3a-11ec-a2c0-eac6ca1faff2,,2022-02-16 15:10:04.397321,,"{""Amount"":""980.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""20cda94875ad8fbf8dbf28bacb628662"",""OrderNumber"":""2203-C2F6BCBD9F64BA6E092248F74F2D7127"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,85404479dab8d47043b06c7423de2460b46e038194b6d491a976ebc36075f44c,,
c969808c-ebda-11ed-8513-e6824befaa89,,2023-05-06 06:54:03.290292,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""1a45293096555b2fbefcaea03db6fafd"",""OrderNumber"":""3793-528763DF1B3EE63372FCA40350D5D2B2"",""Project"":""GENOVA: Castelletto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/48-genova-castelletto"",""RatePercentage"":""12 %""}",,8559d532424cb27fb633719a59d1907a06032051c0c6c19840d5fa2b70a1913f,,
605b3ffa-a3ef-11ed-9dd8-421d936b8da5,,2023-02-03 18:20:02.748089,,"{""Amount"":""490.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""76f7bd35cb67363d27b3a4c8bb474822"",""OrderNumber"":""3559-1B59775033F8C6F605CC81A938234C15"",""Project"":""ROMA: Via Placanica 195"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/42-roma-via-placanica-195"",""RatePercentage"":""10 %""}",,85635e2196545c9623c2a8ba9c379cef697db380eb1865e31443b652700403d6,,
6be201ac-5e67-11ec-875d-e217deaa70d4,,2021-12-16 11:58:02.630087,,"{""Amount"":""5000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""b25938af6afb45da59f643d99180e8ef"",""OrderNumber"":""2063-B5F201075A97DBF3489FAD40DB5D6B5B"",""Project"":""CERRETO GUIDI: Provincia di Firenze"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/21-cerreto-guidi-provincia-di-firenze"",""RatePercentage"":""15.5 %""}",,857594187a70f563f7d9fc852901fca9222ac4705119a64a4e641b3c7f325d40,,
aa054498-bd08-11ed-82ab-c6d97de45343,,2023-03-07 16:54:02.823521,,"{""Amount"":""2000.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""1a45293096555b2fbefcaea03db6fafd"",""OrderNumber"":""3660-1286CFC07CF8992123CD7C72E2892B65"",""Project"":""PADOVA: Selvazzano, via Vasari"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/46-padova-selvazzano-via-vasari"",""RatePercentage"":""12 %""}",,85a868e2c6bcb2d59249d3f9df669164051a32c28fbafc305c5af75d77892ed2,,
7c703cce-c767-11eb-b40f-2244d4e4b01b,,2021-06-07 08:08:04.824350,,"{""Amount"":""4900.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ff17f9c3b7464b6fc760e336e67ecd50"",""OrderNumber"":""1714-1E38C983DE99C4A5C202906F6A3C1D79"",""Project"":""PADOVA: Via Tre Garofani"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/17-padova-via-tre-garofani"",""RatePercentage"":""12 %""}",,85bafa50e78002073dd27c1a35253186bcdfcfb0b7205351f68d0567077a3b19,,
ccd7d5ee-4189-11ed-95bc-4253b9188e8e,,2022-10-01 13:06:02.139890,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f64a231047652a6981398ad593180398"",""OrderNumber"":""3218-4A12523574D09CCF82733F0F99C5937E"",""Project"":""Casarsa della Delizia"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/35-casarsa-della-delizia"",""RatePercentage"":""10 %""}",,85c4b51e9e981e53c696fa871eecc1b7bda5eb6a337098d8141885c936e27d95,,
e186a2d6-d82a-11ec-a1a2-3e20086946b2,,2022-05-20 10:52:02.559019,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1241490d9e6fab8394eabc08c8c5b5f7"",""OrderNumber"":""2737-1481055CA759306EAB41F911401D1F3D"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,85d609e26c657f025577ca183d28d8bc7f6a47a39b8283d114978296940fcd64,,
b830608a-9099-11ec-86b9-e2a5e388531b,,2022-02-18 09:04:03.625103,,"{""Amount"":""3000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f6aa4634ba2dc98c22e01d0f4a56daf8"",""OrderNumber"":""2229-E9A16D1C8839BECBE67E06E7395C26B0"",""Project"":""PADOVA: Casale a Stanghella"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/22-padova-casale-a-stanghella"",""RatePercentage"":""12 %""}",,86261a28bd7aca6646638158452ff1e2a71f0de41126a1faa555882b5a93232f,,
