Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
6cd3573a-ed7f-11ec-a5be-1accc35778e8,,2022-06-16 14:20:08.408583,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""b00804fd5626b5b1bbf7ea4c92a040de"",""OrderNumber"":""2859-F45E3299987DCDAE89A64EDAA6B2D2B5"",""Project"":""MASSA: Via Marina 80"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/31-massa-via-marina-80"",""RatePercentage"":""11 %""}",,4b8e60ac3f37592e1b2a157dfbf34a8cd646cb73bfa9f7e3dca2b30332ec603f,,
6cd40098-e2a9-11ed-8faa-5e17d1d8dc30,,2023-04-24 14:08:02.155400,,"{""Amount"":""250.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""6b2dcb5a3517e46d3f3034e1f4cf49b4"",""OrderNumber"":""3766-F512CD1D82E3D74B1FECACF4920E6C32"",""Project"":""GENOVA: Castelletto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/48-genova-castelletto"",""RatePercentage"":""9 %""}",,cba7750392d65f31532f81f1fc290761a90ec999c4cd534e862e5862fc83701e,,
6cd67e3a-ae5d-11ec-86b2-82e6673b1718,,2022-03-28 06:08:02.285938,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e0767cdeb5b536f702ba8285c496c0cc"",""OrderNumber"":""2405-AFFA45255B9FC6EB4BCF3D0E69B53009"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,032ae0bda1f7caa3e0b69c2d11ea2b5f758be34bf9a4c6a5e797499825fbc3c0,,
6ce249dc-01ee-11ee-a583-66601c7cdb2e,,2023-06-03 09:10:03.570347,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""270902bacdbd2e9390fefdae2129a797"",""OrderNumber"":""3846-03F8488B06D5D3FFA58391F165C21CF7"",""Project"":""REGGIO EMILIA: Vezzano"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/51-reggio-emilia-vezzano"",""RatePercentage"":""11 %""}",,c88c3afed0de05febd52889f6212d288aecf26dd999dc0f4a53f2100f1f18fe7,,
6d053e3e-e650-11ec-9b43-ba682998ddfd,,2022-06-07 10:56:04.254595,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2ccf18bbe54e7e3c5769305469821c8a"",""OrderNumber"":""2806-75A02A450122AE6812141CE7DD125083"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,05d78c00b37831392184072a369ccb0854db8bd3e6346c842fbf9a2b168752dd,,
6d4a09bc-7ffe-11ee-ab64-3ee0006f32dc,,2023-11-10 19:22:02.707109,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""1ae32117dd1a332dd4a13ccbc5d4324d"",""OrderNumber"":""4194-7A8AF4BA2A3CC4A7D20E7AD94CD1A2D5"",""Project"":""BOLOGNA: Via Pontida 20"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/59-bologna-via-pontida-20"",""RatePercentage"":""10 %""}",,2158536e38d47c27fe9ba58d2ef8b41eea73af78ec18936a253dd049acc0a1de,,
6d6299ae-ed52-11ec-a5be-1accc35778e8,,2022-06-16 08:58:01.993917,,"{""Amount"":""4800.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""27e5c13f5d16c84eeb54a2c278c374ce"",""OrderNumber"":""2845-2F5A1A41BADFBF3493FCEC110B1ADFBD"",""Project"":""MASSA: Via Marina 80"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/31-massa-via-marina-80"",""RatePercentage"":""12 %""}",,82c9285fdbf88c760d5c6bc4b9226761119b535edb12fcba4ef0d4a4bfb8fdc8,,
6d982b00-9041-11ec-8834-e2cb1c0671d3,,2022-02-17 22:32:02.763355,,"{""Amount"":""1100.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""3be39d8ec8f2d1f3ee2a2e532c78e2ef"",""OrderNumber"":""2227-F1E952BFF9B9F19DA319626007FA454F"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,2227747c2223bad746d97d8b6cd07d6a6bc5dd5c013b98b0abd23b860bc641ca,,
6d9fed18-ed52-11ec-a5be-1accc35778e8,,2022-06-16 08:58:02.395836,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""81fcce8985b1dff82b962385479fc14e"",""OrderNumber"":""2848-0853F20EDC2E926860479BFE14B3C629"",""Project"":""MASSA: Via Marina 80"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/31-massa-via-marina-80"",""RatePercentage"":""11 %""}",,d1922c7c3ae99341355e1a26647c269131bd130747ff16970ee4e17f19214ca7,,
6dc34302-510d-11ed-aa74-ceaee5b8aa55,,2022-10-21 06:56:03.631168,,"{""Amount"":""3000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""a736e51b927045d84237ad907039f445"",""OrderNumber"":""3309-1ABFAA664D56C599A07A40BEB7DD65A5"",""Project"":""Noventana Padovana: Via P. Micca 13"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/38-noventana-padovana-via-p-micca-13"",""RatePercentage"":""10 %""}",,3ff4b37c357ce9fb3fe0d3240880f86251b7f148dabb6b2269f96115e4e3deed,,
6dddbc5a-7626-11eb-9074-6e8a7b1cc852,,2021-02-23 22:28:18.904588,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""f6aa4634ba2dc98c22e01d0f4a56daf8"",""OrderNumber"":""154-BB9D0DC72EC38BBF80AC650CEAD0DFEA"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,246574ed8d7a2169bc569e258a88b81715c5759da20458691a5d8d57a4d38dd6,,
6de9a5f6-5855-11ee-8174-de581633b22e,,2023-09-21 08:04:03.457330,,"{""Amount"":""10000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8fd4df54d6d1c27f535d80eec997bbed"",""OrderNumber"":""4084-03506324930E27D4CB832EF5055CFDCE"",""Project"":""PADOVA: Via San Salvatore"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/56-padova-via-san-salvatore"",""RatePercentage"":""15 %""}",,7f5054175c207f4259e251aed4e55767f3feefffc1f86020e5d2c2fd019173e4,,
6e1e936a-0806-11ed-ba0a-7e3cc5cb9e74,,2022-07-20 08:32:02.869886,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""468871c66046a24a44e821c2c5ec5af8"",""OrderNumber"":""2936-E0966E506C9B4069D26B8F228C922725"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""10 %""}",,a07a8d88c525565187da9c0e6c2b7047f9bd16b259798a0e295dc1e58c62ed08,,
6e598aea-7600-11eb-9074-6e8a7b1cc852,,2021-02-23 17:56:18.839674,,"{""Amount"":""580.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8db94660580116f2a294d6de5a45938c"",""OrderNumber"":""142-3719357399BD6DF7B8A771D259241E74"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,e98ddc71b17f08ffca45acffd9c62ec8202e22231cb3a2b58ff85b8fc63faeb7,,
6e631b70-45a0-11ed-b502-92f9af719ded,,2022-10-06 17:58:06.744392,,"{""Amount"":""490.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""8a413030b810e121e8bcf1c16864fa95"",""OrderNumber"":""3264-DA28ECBCAC1A9508FC4702AE870D7965"",""Project"":""DALMINE: Via Cinquecentenario 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/36-dalmine-via-cinquecentenario-2"",""RatePercentage"":""10 %""}",,5a93910202d241ccf7c918929e1d76512e869522366b50318a0a9cb99d2c8114,,
6e680d10-ed3f-11ec-a5be-1accc35778e8,,2022-06-16 06:42:03.270043,,"{""Amount"":""3000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""7b586b8da2dac8e84aa2fb1b6b185764"",""OrderNumber"":""2828-625C896470B6D5F6C7085365B52ED9D6"",""Project"":""MASSA: Via Marina 80"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/31-massa-via-marina-80"",""RatePercentage"":""12 %""}",,f4c3fe766896cd229a8cd463040b2b2f4350e92a936821321f7341b76e5ae7a8,,
6e7e8f2c-a109-11ec-99f6-9aee89e38a1f,,2022-03-11 07:04:02.222233,,"{""Amount"":""553.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""a442f7bd075363b25f18119b6e56a2c9"",""OrderNumber"":""2297-C2339A6C165195E0FEAE6AB682E39B7D"",""Project"":""UDINE: Residenza Palladio"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/24-udine-residenza-palladio"",""RatePercentage"":""12 %""}",,3ee9ac4f164e3a6d438813c95284c1e5e4eb2bb617a5d041fb9b0a952e8d5680,,
6ed0edaa-d7ad-11ec-88db-9e41062ab2b0,,2022-05-19 19:54:03.016139,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""c3b526c6a31caa1815912319dcad6a30"",""OrderNumber"":""2719-FE980408A57CDBB773EEEEA222D5441E"",""Project"":""VICENZA: Residenza San Lorenzo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/28-vicenza-residenza-san-lorenzo"",""RatePercentage"":""12 %""}",,db03b155a0ee131a3df28f0516ff3053bc9dd05851855b78580c236b0af762f1,,
6ed2ac78-311e-11ee-8760-7e01c03992fb,,2023-08-02 10:22:07.318007,,"{""Amount"":""1500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2ec19d9edd658472c0e95c104b2c624d"",""OrderNumber"":""3957-84AC11A97476F774A13E165C34883359"",""Project"":""ISOLA D'ELBA: Rio nell'Elba "",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/54-isola-delba-rio-nellelba-"",""RatePercentage"":""11 %""}",,7bdc30f7318076acacc5c1430614a5c90696e2936786f7ce561c34419c3d92e7,,
6f1b809e-bd24-11eb-bc91-dabbb09d8fe0,,2021-05-25 06:42:54.554310,,"{""Amount"":""500.00 \u20ac"",""Category"":""NUOVE COSTRUZIONI"",""Duration"":""12"",""Investor"":""dfdaef60ea5a033c97d94a523e5d7e95"",""OrderNumber"":""1641-49943CE5A96945BD0ED82434D7EDC1F4"",""Project"":""LA SPEZIA: Vista sul Golfo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/16-la-spezia-vista-sul-golfo"",""RatePercentage"":""12 %""}",,ddbd78dc0ea7f3433678bbbb37c50640e6b2b063ab84dc6ab75d54846a6b70eb,,
6f320bf0-829d-11eb-a436-5afef31f0408,,2021-03-11 19:10:25.207321,,"{""Amount"":""1420.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""89da64d8e67bdc7d8eabbacfa32f3889"",""OrderNumber"":""191-EC9D094ABECBA775F719AF54B97C1045"",""Project"":""Roma: Colle Romito"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/14-roma-colle-romito"",""RatePercentage"":""13 %""}",,a5cb72d6d179a42043b881f0b50d89293594281db9400ce094a6a0e87649814f,,
6f58d1fa-9717-11ed-9974-32b0306acd21,,2023-01-18 10:04:02.650947,,"{""Amount"":""4000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""75cd4770cad8b74ef0397f9a0891246f"",""OrderNumber"":""3489-B592FB6DC2EDF14B8658256B24319A05"",""Project"":""ROMA: Via Placanica 195"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/42-roma-via-placanica-195"",""RatePercentage"":""12 %""}",,6a35914461d1e1830d0e4fc046f6a19a1e84ca3f1ef41da02260b52d3d381816,,
6f898d60-4b6c-11ec-bd50-2aa3ab42838b,,2021-11-22 08:16:04.152374,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""81fcce8985b1dff82b962385479fc14e"",""OrderNumber"":""2004-A7AE84FEE7285FFB32B83ABBE8E8B120"",""Project"":""UDINE: Via Vittorio Veneto"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/20-udine-via-vittorio-veneto"",""RatePercentage"":""12 %""}",,80324ad6f8fe5c48fef7b12313b9647f9e44d7b18352ffb282cee7ca395c3fb8,,
6fb8de48-0ff9-11ec-b0d9-a61b972d88fc,,2021-09-07 16:34:13.732342,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""dfa3726d77e38c463c7babe0cd7394e5"",""OrderNumber"":""1864-A67529126D289BBF5663BC37534C276E"",""Project"":""COSENZA: Palazzo storico"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/18-cosenza-palazzo-storico"",""RatePercentage"":""12 %""}",,79c4dcf8cdc6356d3cdf108d00ca11ac786ddb826052d5e9f8e8b07875af1a53,,
6fb929e0-cf82-11ec-8087-de383b90cc0e,,2022-05-09 10:26:06.877484,,"{""Amount"":""998.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""af2d08b042712f3e4eb8455206902aa2"",""OrderNumber"":""2628-4433B982CF9D803EF65693F04BBB40DD"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,e2794df0b11dfc8a29e14e5def97e176c2856af535001c044cebd3c4818df28e,,
6fc3ceec-c79c-11ec-a88c-0af3ce540f9e,,2022-04-29 09:12:04.559664,,"{""Amount"":""1500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""184195a9798e7da141e51b0176c4204a"",""OrderNumber"":""2568-3350F91615CF52A33916D88C8511D6B9"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,1d60de79ec652e20c580c64b18594b584a55de11619865a74fb862fa553e126b,,
6feba21a-5d1e-11ed-b3dc-368c2adf1ee3,,2022-11-05 15:28:02.655489,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""1a45293096555b2fbefcaea03db6fafd"",""OrderNumber"":""3352-25AF0ED37363EA2FFCEF85D882CC5A69"",""Project"":""Noventana Padovana: Via P. Micca 13"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/38-noventana-padovana-via-p-micca-13"",""RatePercentage"":""10 %""}",,095d26fcabb0bb35e187ccd33014e5d1ea15a7f61464c75165b601b42169ae99,,
700310bc-6286-11ee-9cf6-12012f16c18a,,2023-10-04 07:20:03.947010,,"{""Amount"":""6300.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ed1c12e60d1d17138b05a54f61ec38d4"",""OrderNumber"":""4113-AF3D71C1E974882E855609B19BBD6C62"",""Project"":""GROSSETO: Residenza l'Ulivo"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/57-grosseto-residenza-lulivo"",""RatePercentage"":""13 %""}",,47d1f7d77b7d3c2bceb4ec6c7f0f3371b2b3f595bf3e387d0ff0d6d629170c0c,,
704513ea-8f83-11ec-a2c0-eac6ca1faff2,,2022-02-16 23:52:02.874530,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""3be39d8ec8f2d1f3ee2a2e532c78e2ef"",""OrderNumber"":""2213-1C179518256F8AA16566E71B7D18297D"",""Project"":""CARRARA: Sede aziendale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/23-carrara-sede-aziendale"",""RatePercentage"":""12 %""}",,9ce98293c69dcce828abe787880c154622b97b782dbe2967d3fe336a7cfc62ee,,
705f65c4-da6a-11ec-8255-baa63651178f,,2022-05-23 07:32:02.835996,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""e6af9d75cc9f18109e64f9c44f2d400a"",""OrderNumber"":""2750-A53CCBEBB6D0CADFC98466538CFB7588"",""Project"":""ROVIGO: Le villete di Adria"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/29-rovigo-le-villete-di-adria"",""RatePercentage"":""12 %""}",,03388addbfea80dbc5a375bc1aa21b02937997a5ed435ae7eb3bdd201f86c250,,
707696aa-0413-11ec-98f6-f6e185b40144,,2021-08-23 13:10:07.938864,,"{""Amount"":""1000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""5c60a8d5ad82b7766b4e9de933635303"",""OrderNumber"":""1849-191ED6D9263A22EBEA84F3EAFE042056"",""Project"":""COSENZA: Palazzo storico"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/18-cosenza-palazzo-storico"",""RatePercentage"":""12 %""}",,459119034641050919998adea701e20bad16ec28d7dc066fe4da5b27444a1589,,
708e58f4-d522-11ec-beb5-da1678f65d23,,2022-05-16 14:14:03.564806,,"{""Amount"":""998.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""0b5e20c7d9c5851d0d1066f1e06c98c1"",""OrderNumber"":""2676-2FE413E5095C190F75652F4FD4E1EFE9"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,22324876fad1980978b0aea44b33f2272f4a34eba0c5c297dbff5ebd6435906b,,
70bf4726-512c-11ed-aa74-ceaee5b8aa55,,2022-10-21 10:38:03.038441,,"{""Amount"":""500.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""270902bacdbd2e9390fefdae2129a797"",""OrderNumber"":""3314-D1282AB72626F821CBA5673D01754CFF"",""Project"":""Noventana Padovana: Via P. Micca 13"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/38-noventana-padovana-via-p-micca-13"",""RatePercentage"":""8 %""}",,48d5ad7f409944117fd01d6a6795a95c7c9d15c7e02aa04ed432f53a640ca4e7,,
70f74166-c77c-11eb-b40f-2244d4e4b01b,,2021-06-07 10:38:05.007939,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""8127da636de1567d2ae41c552a789cef"",""OrderNumber"":""1717-1E7E7DE2373D71C6C1615E93BDB074D7"",""Project"":""PADOVA: Via Tre Garofani"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/17-padova-via-tre-garofani"",""RatePercentage"":""12 %""}",,066e131b4ce361d6de036092285a949231dd65337f14ea9367666e6bc7904141,,
70f7b192-f2cc-11ec-ac82-ce7de9bb7c1c,,2022-06-23 08:14:02.419712,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""08f3cb630706e75cbe8a4381ee3f6b64"",""OrderNumber"":""2880-D93FDDC9EC7E884891B3110F49213D06"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,b770fcddb0b69845c9c6deef8865480414bfb624708585bd979eef87b8d1bfd4,,
710deda0-2bf7-11ec-989c-5e9fae62ba5f,,2021-10-13 07:30:29.532024,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""9f9c74f815dae0ef8af8549b451a996e"",""OrderNumber"":""1871-5F28AF1DD8D2676D95293348A135260E"",""Project"":""LECCO: Mandello del Lario"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/19-lecco-mandello-del-lario"",""RatePercentage"":""12 %""}",,c2ee1ccb295eccd2fcf279a2b82f51c6803b8cb4fded5b6cb9713d7faccbafdb,,
7122fdb6-0825-11ed-ba0a-7e3cc5cb9e74,,2022-07-20 12:14:02.330616,,"{""Amount"":""2000.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""265d9247c4dec7103e9f2d05bb1ad064"",""OrderNumber"":""2944-B8E2AE69806A984D812B9F0ECFD57214"",""Project"":""MILANO: Distretto della Moda 2"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/32-milano-distretto-della-moda-2"",""RatePercentage"":""12 %""}",,3f3fc144ea2cb17c03813a1350cb3e257f04ed1b76644964d597255ea54402d2,,
7139235e-3b15-11eb-89be-36f62c52a848,,2020-12-10 18:28:04.488804,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Cesare Giavardi"",""OrderNumber"":""95-94FCF869C8982D0548C7BAD8275A9B26"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,69976c57868c895938c65cdf53f74959d2815ddd17def6064cfcf8c6594e5bab,,
713a94f0-c382-11eb-b8a9-e6e06a477692,,2021-06-02 09:10:57.818526,,"{""Amount"":""800.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""ee08b309677ae683be285ea5d37f10b6"",""OrderNumber"":""1685-7FBCE405F1FC085719C76F18638777F3"",""Project"":""PADOVA: Via Tre Garofani"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/17-padova-via-tre-garofani"",""RatePercentage"":""12 %""}",,809c869cefa1ce345d2c53adfb3da215132f8f95c197cbf70a4a826dab587671,,
7150f94e-b4da-11ec-a877-8a769e1284d0,,2022-04-05 12:18:03.867034,,"{""Amount"":""980.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""11530f180fe36fdb3c630d8e945ea7b3"",""OrderNumber"":""2463-50D980F4CD38B78FCE4D786F3B537EFA"",""Project"":""FIRENZE: Via Peretola"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/25-firenze-via-peretola"",""RatePercentage"":""12 %""}",,df478dba76c1e68169da860fd4cf977a58a4da83fb1f2410d8fbcfa21b4dd5ff,,
7153dca6-cde7-11ec-b67b-4eddb0234825,,2022-05-07 09:24:06.411735,,"{""Amount"":""1000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""c56144a9ae945b513998fb252ef6458f"",""OrderNumber"":""2578-4DD7CD65B6672700C4AF44C4269E57B0"",""Project"":""TORINO: Residenza Sanitaria Assistenziale"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/27-torino-residenza-sanitaria-assistenziale"",""RatePercentage"":""12 %""}",,b6910dc315d379844692a16dee71c50e6243391dc42e07dd16b558440e29d19e,,
71549e02-23ac-11eb-8f33-269a4d01d4b2,,2020-11-10 23:28:30.769830,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Stefano Casagrande"",""OrderNumber"":""62-0E27DD38D82E44F3F5734DD8B5258440"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,7916ea04ca282f81954643f6a2c27acd5e74148dec27b3158c9162306573f6e5,,
7176fc06-3b15-11eb-89be-36f62c52a848,,2020-12-10 18:28:04.893048,,"{""Amount"":""500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""Cesare Giavardi"",""OrderNumber"":""96-0673CF4FEF287D4793234A326A30BBE8"",""Project"":""Milano: Distretto della Moda"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/10-milano-distretto-della-moda"",""RatePercentage"":""12 %""}",,b3bc756ce9401c830ad80e72a4c4d47c4a3e8fcf81d92130cfea82f76d5294ab,,
717a99ec-c7e1-11ec-879f-661c70046fec,,2022-04-29 17:26:02.709712,,"{""Amount"":""1500.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""2cf62b3b74677557f7392aa5ec901bee"",""OrderNumber"":""2572-080310E75882BAE64D297B93D0B2760D"",""Project"":""PORTO POTENZA: Viale Regina Margherita"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/26-porto-potenza-viale-regina-margherita"",""RatePercentage"":""12 %""}",,334cdb0780a8c502ec7c4c33a17eec98196ef8d83712e75a73aef8c936f9693b,,
717f9b46-d207-11ed-b766-963704ea8ef6,,2023-04-03 10:08:12.916660,,"{""Amount"":""622.00 \u20ac"",""Category"":""RISTRUTTURAZIONI"",""Duration"":""12"",""Investor"":""d33af6ad60e9ec79baeec6104a534d8f"",""OrderNumber"":""3730-F1E2F447C6491BFA2B34AC5065F83AB2"",""Project"":""CARRARA: V.le XX Settembre"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/47-carrara-vle-xx-settembre"",""RatePercentage"":""10 %""}",,3e68bbcc39fed037fab3136175004ffe8ff271c2ba5793360602e18537b21d5f,,
718a3dc4-03ba-11ed-a270-de84cdf25ef0,,2022-07-14 21:18:02.205813,,"{""Amount"":""2000.00 \u20ac"",""Category"":""PROGETTI IMMOBILIARI"",""Duration"":""12"",""Investor"":""1efff33ddfe3210729611f0e0aade536"",""OrderNumber"":""2914-2A9FEDD2EC2EC4F28244FD3DBD7C4484"",""Project"":""FIRENZE: i garage di Novoli"",""ProjectUrl"":""https://www.italy-crowd.com/it/progetti/dettaglio/30-firenze-i-garage-di-novoli"",""RatePercentage"":""12 %""}",,7ef5a61343ca753a880cf66b99d1e04f0714e8db1b015e80d9d3dddeb6ab569b,,
