Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
6c6353b2-c867-11ee-a246-d2a8ee4704b8,,2024-02-10 22:55:02.072589,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""MJDEL1"",""Data inizio raccolta / Raising start date"":""Wed Feb 07 12:00:00 CET 2024"",""Data prevista fine raccolta / Expected raising end date"":""Thu Mar 07 12:00:00 CET 2024"",""Data prevista restituzione / Expected return date"":""Thu Mar 06 00:00:00 CET 2025"",""Foglio catastale / Cadastral sheet"":""17"",""Nome societ\u00e0 veicolo / Borrower company name"":""DELINEA COSTRUZIONI SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""10563190965"",""Particella / Parcel"":""3"",""Subalterno / subaltern"":""703"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Multiproject Delinea | Brianza"",""Url"":""https://www.trusters.it/investi/multiproject-delinea-brianza""}",,ee4dc14fe379dd2f84ec3f7936d321a23d1d7dac7b53da7708028f7779aa0074,,
b3f91ae0-c867-11ee-a246-d2a8ee4704b8,,2024-02-10 22:57:02.171984,,"{""Codice deal / Deal code"":""VVSP1"",""Data chiusura raccolta / Raising end date"":""Wed Jan 31 22:41:07 CET 2024"",""Data restituzione prevista / Expected return date"":""Fri May 02 00:00:00 CEST 2025"",""Importo totale EUR / Total amount EUR"":""300000.00"",""Numero investitori / Number of investors"":""243"",""Tasso medio / Mean interest rate"":""11.76"",""Titolo deal / Deal title"":""Via Verdi snc | Spotorno (SV)"",""Transazione precedente / Previous transaction"":""#1a7b2ed6-bd67-11ee-a06d-56e31880ddc7"",""Url"":""https://www.trusters.it/investi/via-verdi-snc-spotorno-sv""}",,7b59f1d3d5db3a6ac8e5b7286115f36e073d2669211c25ce542f9ef042a5629c,,
fb36a454-c867-11ee-a246-d2a8ee4704b8,,2024-02-10 22:59:01.693487,,"{""Codice deal / Deal code"":""VSBPD"",""Data restituzione / Final return date"":""Fri Feb 09 00:00:00 CET 2024"",""Titolo deal / Deal title"":""Vicolo San Benedetto 1/A | Padova"",""Totale restituito EUR / Total returned amount EUR"":""331876.74"",""Transazione precedente / Previous transaction"":""#5b48a910-cb60-11ed-985b-fad83e29a1dc"",""Url"":""https://www.trusters.it/investi/vicolo-san-benedetto-1a-padova""}",,c6150b359d6c7b054d846093eb2147d3addf9ff6d2468f957d748098de5d9e9c,,
fb3f34de-c867-11ee-a246-d2a8ee4704b8,,2024-02-10 22:59:01.749501,,"{""Codice deal / Deal code"":""VR1BG"",""Data restituzione / Final return date"":""Thu Feb 08 00:00:00 CET 2024"",""Titolo deal / Deal title"":""Via Roncalli 1 | Bergamo"",""Transazione precedente / Previous transaction"":""#65a448dc-aa5f-11ed-9f29-7abf85f99264"",""Url"":""https://www.trusters.it/investi/via-roncalli-1-bergamo""}",,a8176b994d9e4882c7b5dbb503d8154501a5e57396a79bf4dd905e649d8bba33,,
95908e1e-cde7-11ee-8f45-122b007cee3f,,2024-02-17 22:55:02.551130,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""VB17BG"",""Data inizio raccolta / Raising start date"":""Tue Feb 13 12:00:00 CET 2024"",""Data prevista fine raccolta / Expected raising end date"":""Wed Mar 13 12:00:00 CET 2024"",""Data prevista restituzione / Expected return date"":""Thu Mar 13 00:00:00 CET 2025"",""Foglio catastale / Cadastral sheet"":""39"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""2509"",""Subalterno / subaltern"":""44"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Battisti 17 | Bergamo #1"",""Url"":""https://www.trusters.it/investi/via-battisti-17-bergamo-1""}",,158fa41c2faf63f995fd0edda090cbcc42c8cce33934b9c2678e1b19f810e68e,,
95a82984-cde7-11ee-8f45-122b007cee3f,,2024-02-17 22:55:02.704534,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""MERRM"",""Data inizio raccolta / Raising start date"":""Sat Feb 17 12:00:00 CET 2024"",""Data prevista fine raccolta / Expected raising end date"":""Sun Mar 17 12:00:00 CET 2024"",""Data prevista restituzione / Expected return date"":""Mon Mar 17 00:00:00 CET 2025"",""Foglio catastale / Cadastral sheet"":""547"",""Nome societ\u00e0 veicolo / Borrower company name"":""IMMOVEO S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""16074111002"",""Particella / Parcel"":""341"",""Subalterno / subaltern"":""4"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.50"",""Tasso di interesse complessivo / Global interest rate"":""11.50"",""Titolo deal / Deal title"":""Manfredi Eco Residence | Roma"",""Url"":""https://www.trusters.it/investi/manfredi-eco-residence-roma""}",,afcbf25f02bad5272a070969421242b2f5bf93c942ef410bc7d1cb7041d44cd3,,
95b03a84-cde7-11ee-8f45-122b007cee3f,,2024-02-17 22:55:02.757321,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""VT902"",""Data inizio raccolta / Raising start date"":""Tue Feb 20 12:00:00 CET 2024"",""Data prevista fine raccolta / Expected raising end date"":""Wed Mar 20 12:00:00 CET 2024"",""Data prevista restituzione / Expected return date"":""Thu Mar 20 00:00:00 CET 2025"",""Foglio catastale / Cadastral sheet"":""406"",""Nome societ\u00e0 veicolo / Borrower company name"":""REVALUTARE SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""16452651009"",""Particella / Parcel"":""126"",""Subalterno / subaltern"":""512"",""Target massimo raccolta EUR / Max raising target amount EUR"":""190000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Tacito 90 | Roma #2"",""Url"":""https://www.trusters.it/investi/via-tacito-90-roma-2""}",,83b56ee455094f097f48f6e48430e0205d95b14d9aa42cc0e595358ae2994624,,
de3fbe28-cde7-11ee-8f45-122b007cee3f,,2024-02-17 22:57:04.493833,,"{""Codice deal / Deal code"":""RFFAVE1"",""Data chiusura raccolta / Raising end date"":""Fri Feb 09 21:43:06 CET 2024"",""Data restituzione prevista / Expected return date"":""Sun May 11 00:00:00 CEST 2025"",""Importo totale EUR / Total amount EUR"":""2500000.00"",""Numero investitori / Number of investors"":""285"",""Tasso medio / Mean interest rate"":""11.88"",""Titolo deal / Deal title"":""Residenze \""Leaf\"" | Fiesso d'Artico (VE)"",""Transazione precedente / Previous transaction"":""#6c4b7efe-c867-11ee-a246-d2a8ee4704b8"",""Url"":""https://www.trusters.it/investi/residenze-leaf-fiesso-dartico-ve""}",,378305880fc0186809a581cd902a730d592a069bacb706f18a7d0b763765bb78,,
de489ade-cde7-11ee-8f45-122b007cee3f,,2024-02-17 22:57:04.552080,,"{""Codice deal / Deal code"":""MJDEL1"",""Data chiusura raccolta / Raising end date"":""Tue Feb 06 13:47:05 CET 2024"",""Data restituzione prevista / Expected return date"":""Tue Feb 04 00:00:00 CET 2025"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""154"",""Tasso medio / Mean interest rate"":""11.83"",""Titolo deal / Deal title"":""Multiproject Delinea | Brianza"",""Transazione precedente / Previous transaction"":""#6c6353b2-c867-11ee-a246-d2a8ee4704b8"",""Url"":""https://www.trusters.it/investi/multiproject-delinea-brianza""}",,690f36666b0fe0e9efbe0b484bd32161c7509764ecad28e3717b0f57f2729d20,,
2453fd5c-cde8-11ee-8f45-122b007cee3f,,2024-02-17 22:59:02.067231,,"{""Codice deal / Deal code"":""VDM20B"",""Data restituzione / Final return date"":""Mon Feb 12 00:00:00 CET 2024"",""Titolo deal / Deal title"":""Via dei Mille 20 | Buccinasco (MI)"",""Totale restituito EUR / Total returned amount EUR"":""210229.49"",""Transazione precedente / Previous transaction"":""#8ac50d7e-1052-11ed-9c29-8254d3f27acd"",""Url"":""https://www.trusters.it/investi/via-dei-mille-20-buccinasco-mi""}",,61af3d351727ad7477e788788952d8376a9b0574fcd1685e379f237d19cbb4b8,,
245df9e2-cde8-11ee-8f45-122b007cee3f,,2024-02-17 22:59:02.132799,,"{""Codice deal / Deal code"":""VAGLSA1"",""Data restituzione / Final return date"":""Wed Feb 14 00:00:00 CET 2024"",""Titolo deal / Deal title"":""Via Aglietto 27/29 | Savona"",""Totale restituito EUR / Total returned amount EUR"":""227117.59"",""Transazione precedente / Previous transaction"":""#470a6df4-83de-11ed-b78a-fe1e1ea6a6a9"",""Url"":""https://www.trusters.it/investi/via-aglietto-2729-savona""}",,ad9a6ff3be1ee393e6ff3ada483dc0c69fd4631a25e40cfd27ee43a6e552aa43,,
24681b7a-cde8-11ee-8f45-122b007cee3f,,2024-02-17 22:59:02.199048,,"{""Codice deal / Deal code"":""CRU94TO"",""Data restituzione / Final return date"":""Thu Feb 15 00:00:00 CET 2024"",""Titolo deal / Deal title"":""Corso Re Umberto 94 | Torino"",""Totale restituito EUR / Total returned amount EUR"":""442621.78"",""Transazione precedente / Previous transaction"":""#b725bc44-b55f-11ed-aa6f-06e0ad10a7c5"",""Url"":""https://www.trusters.it/investi/corso-re-umberto-94-torino""}",,3ef123b4787dce54e68f8c43d01ad4dd748364eb569439ebe9e85ceaeafef4ef,,
2471b68a-cde8-11ee-8f45-122b007cee3f,,2024-02-17 22:59:02.261862,,"{""Codice deal / Deal code"":""VFUS61PD"",""Data restituzione / Final return date"":""Thu Feb 08 00:00:00 CET 2024"",""Titolo deal / Deal title"":""Via Fusinato 61 | Padova"",""Totale restituito EUR / Total returned amount EUR"":""210960.96"",""Transazione precedente / Previous transaction"":""#2069bbaa-5a5c-11ee-ad2d-aaf8d222a76f"",""Url"":""https://www.trusters.it/investi/via-fusinato-61-padova""}",,24fd57d97ba20dfa46bc8850cb5f0dd7e3b1da73b0bdd6eeadb57245cd16c672,,
be33f826-d367-11ee-aef0-0e91eb09961b,,2024-02-24 22:55:02.126150,,"{""Catasto / Cadastre"":""Terreni"",""Codice deal / Deal code"":""SFFIPF"",""Data inizio raccolta / Raising start date"":""Thu Feb 29 12:01:00 CET 2024"",""Data prevista fine raccolta / Expected raising end date"":""Fri Mar 29 12:00:00 CET 2024"",""Data prevista restituzione / Expected return date"":""Sat Mar 29 00:00:00 CET 2025"",""Foglio catastale / Cadastral sheet"":""85"",""Nome societ\u00e0 veicolo / Borrower company name"":""Sviluppo Immobiliare SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02351040189"",""Particella / Parcel"":""360"",""Target massimo raccolta EUR / Max raising target amount EUR"":""450000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Primaria catena di Fast Food globale | Pavullo nel Frignano (MO)"",""Url"":""https://www.trusters.it/investi/primaria-catena-di-fast-food-globale-pavullo-nel-frignano-mo""}",,8fff0f64c5a6ac7d53e8646f87525f143b858b151829dc4d845f27f2fd2aa528,,
be5c02da-d367-11ee-aef0-0e91eb09961b,,2024-02-24 22:55:02.387813,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""BT10MI"",""Data inizio raccolta / Raising start date"":""Fri Feb 23 12:00:00 CET 2024"",""Data prevista fine raccolta / Expected raising end date"":""Sat Mar 23 12:00:00 CET 2024"",""Data prevista restituzione / Expected return date"":""Tue Sep 23 00:00:00 CEST 2025"",""Foglio catastale / Cadastral sheet"":""395"",""Nome societ\u00e0 veicolo / Borrower company name"":""IN & CO S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12484520965"",""Particella / Parcel"":""745"",""Target massimo raccolta EUR / Max raising target amount EUR"":""300000.00"",""Tasso di interesse annuo  / Annual interest rate"":""10.00"",""Tasso di interesse complessivo / Global interest rate"":""15.00"",""Titolo deal / Deal title"":""Battistotti 10 | Milano #1"",""Url"":""https://www.trusters.it/investi/battistotti-10-milano-1""}",,548a79aa71c4315a48e21315a47f4d510242fedf2c8b035422a6939d7ae5a007,,
05500b14-d368-11ee-aef0-0e91eb09961b,,2024-02-24 22:57:01.427251,,"{""Codice deal / Deal code"":""VB17BG"",""Data chiusura raccolta / Raising end date"":""Wed Feb 14 12:33:02 CET 2024"",""Data restituzione prevista / Expected return date"":""Thu Feb 13 00:00:00 CET 2025"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""56"",""Tasso medio / Mean interest rate"":""11.63"",""Titolo deal / Deal title"":""Via Battisti 17 | Bergamo #1"",""Transazione precedente / Previous transaction"":""#95908e1e-cde7-11ee-8f45-122b007cee3f"",""Url"":""https://www.trusters.it/investi/via-battisti-17-bergamo-1""}",,e5a2fbbedc298f7be1a12a1d168983c2ade30350d70ed4defd9dd47b44fe48a3,,
055b9ccc-d368-11ee-aef0-0e91eb09961b,,2024-02-24 22:57:01.502853,,"{""Codice deal / Deal code"":""MERRM"",""Data chiusura raccolta / Raising end date"":""Fri Feb 16 12:40:05 CET 2024"",""Data restituzione prevista / Expected return date"":""Sat Feb 15 00:00:00 CET 2025"",""Importo totale EUR / Total amount EUR"":""200000.00"",""Numero investitori / Number of investors"":""177"",""Tasso medio / Mean interest rate"":""11.53"",""Titolo deal / Deal title"":""Manfredi Eco Residence | Roma"",""Transazione precedente / Previous transaction"":""#95a82984-cde7-11ee-8f45-122b007cee3f"",""Url"":""https://www.trusters.it/investi/manfredi-eco-residence-roma""}",,8e712eea762a7d3bd8b6489bc76a4f0393daf71e9540c5ba036c22651d0839cc,,
0566474e-d368-11ee-aef0-0e91eb09961b,,2024-02-24 22:57:01.572742,,"{""Codice deal / Deal code"":""VT902"",""Data chiusura raccolta / Raising end date"":""Mon Feb 19 12:41:04 CET 2024"",""Data restituzione prevista / Expected return date"":""Tue Feb 18 00:00:00 CET 2025"",""Importo totale EUR / Total amount EUR"":""190000.00"",""Numero investitori / Number of investors"":""152"",""Tasso medio / Mean interest rate"":""11.76"",""Titolo deal / Deal title"":""Via Tacito 90 | Roma #2"",""Transazione precedente / Previous transaction"":""#95b03a84-cde7-11ee-8f45-122b007cee3f"",""Url"":""https://www.trusters.it/investi/via-tacito-90-roma-2""}",,fbd8cb5970ef3b9b524a52027efb47731c0f066f4e5619165552b522a726ee4d,,
4d58f7e0-d368-11ee-aef0-0e91eb09961b,,2024-02-24 22:59:02.281534,,"{""Codice deal / Deal code"":""VDF9BS"",""Data restituzione / Final return date"":""Tue Feb 20 00:00:00 CET 2024"",""Titolo deal / Deal title"":""Via della Fonte  9 | Nave (BS) #1"",""Totale restituito EUR / Total returned amount EUR"":""166214.52"",""Transazione precedente / Previous transaction"":""#b730c814-b55f-11ed-aa6f-06e0ad10a7c5"",""Url"":""https://www.trusters.it/investi/via-della-fonte-9-nave-bs-1""}",,0ae3e18510bac8419e7e6bbbd74a386b33ccdf4b85b84cb1b6e8ff440a4822c1,,
e6ea4dc6-d8e7-11ee-b46c-2a1f9b87d571,,2024-03-02 22:55:01.825641,,"{""Catasto / Cadastre"":""Fabbricati"",""Categoria catastale / Cadastral category"":""A/2"",""Codice deal / Deal code"":""CG7BG"",""Data inizio raccolta / Raising start date"":""Wed Mar 06 12:00:00 CET 2024"",""Data prevista fine raccolta / Expected raising end date"":""Sat Apr 06 12:00:00 CEST 2024"",""Data prevista restituzione / Expected return date"":""Sun Apr 06 00:00:00 CEST 2025"",""Foglio catastale / Cadastral sheet"":""53"",""Nome societ\u00e0 veicolo / Borrower company name"":""PANAMA IMMOBILIARE SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""02591470840"",""Particella / Parcel"":""2326"",""Subalterno / subaltern"":""27"",""Target massimo raccolta EUR / Max raising target amount EUR"":""120000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Ghislandi 7 | Bergamo"",""Url"":""https://www.trusters.it/investi/via-ghislandi-7-bergamo""}",,c608ef6ab752ebb7ad8be9b5aef861d45a93eca7c7b1ab63c84660a7a3668fa1,,
2ebba0be-d8e8-11ee-b46c-2a1f9b87d571,,2024-03-02 22:57:02.313864,,"{""Codice deal / Deal code"":""BT10MI"",""Data chiusura raccolta / Raising end date"":""Fri Feb 23 09:56:08 CET 2024"",""Data restituzione prevista / Expected return date"":""Mon Aug 25 00:00:00 CEST 2025"",""Importo totale EUR / Total amount EUR"":""300000.00"",""Numero investitori / Number of investors"":""278"",""Tasso medio / Mean interest rate"":""10.56"",""Titolo deal / Deal title"":""Battistotti 10 | Milano #1"",""Transazione precedente / Previous transaction"":""#be5c02da-d367-11ee-aef0-0e91eb09961b"",""Url"":""https://www.trusters.it/investi/battistotti-10-milano-1""}",,fef934233f630b54cbf28e9bb3290be1ab3c97d4988b9d0b0fe0c5b006d57ef7,,
100d0880-de68-11ee-bf81-2a2d32823eb7,,2024-03-09 22:55:02.235037,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""VVV3MB"",""Data inizio raccolta / Raising start date"":""Fri Mar 08 12:00:00 CET 2024"",""Data prevista fine raccolta / Expected raising end date"":""Mon Apr 08 12:00:00 CEST 2024"",""Data prevista restituzione / Expected return date"":""Tue Apr 08 00:00:00 CEST 2025"",""Foglio catastale / Cadastral sheet"":""81"",""Nome societ\u00e0 veicolo / Borrower company name"":""TORTORELLI GROUP S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""10579530964"",""Particella / Parcel"":""36"",""Subalterno / subaltern"":""716"",""Target massimo raccolta EUR / Max raising target amount EUR"":""300000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Val Venosta 1/3 | Monza #1"",""Url"":""https://www.trusters.it/investi/via-val-venosta-13-monza-1""}",,1bc929fa6fee694e06caaa9f4f6dcb023b5aebb13ccd1099d71a2ff1a3bbedf2,,
1023202a-de68-11ee-bf81-2a2d32823eb7,,2024-03-09 22:55:02.378631,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""VTRH1"",""Data inizio raccolta / Raising start date"":""Wed Mar 13 12:00:00 CET 2024"",""Data prevista fine raccolta / Expected raising end date"":""Sat Apr 13 12:00:00 CEST 2024"",""Data prevista restituzione / Expected return date"":""Sun Apr 13 00:00:00 CEST 2025"",""Foglio catastale / Cadastral sheet"":""23"",""Nome societ\u00e0 veicolo / Borrower company name"":""GM INVESTMENTS SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""11451760968"",""Particella / Parcel"":""304"",""Subalterno / subaltern"":""702"",""Target massimo raccolta EUR / Max raising target amount EUR"":""160000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Terrazzano 41 | Rho (MI)"",""Url"":""https://www.trusters.it/investi/via-terrazzano-41-rho-mi""}",,f8d1a7bccc71aebbf6b12ba624c9d918c2bd7e73ad2cb9f52a4d25db2e82f896,,
5748caea-de68-11ee-bf81-2a2d32823eb7,,2024-03-09 22:57:01.743583,,"{""Codice deal / Deal code"":""SFFIPF"",""Data chiusura raccolta / Raising end date"":""Wed Feb 28 12:34:05 CET 2024"",""Data restituzione prevista / Expected return date"":""Thu Feb 27 00:00:00 CET 2025"",""Importo totale EUR / Total amount EUR"":""450000.00"",""Numero investitori / Number of investors"":""156"",""Tasso medio / Mean interest rate"":""12.11"",""Titolo deal / Deal title"":""Primaria catena di Fast Food globale | Pavullo nel Frignano (MO)"",""Transazione precedente / Previous transaction"":""#be33f826-d367-11ee-aef0-0e91eb09961b"",""Url"":""https://www.trusters.it/investi/primaria-catena-di-fast-food-globale-pavullo-nel-frignano-mo""}",,7c2be838787be7f3c709dbf17a6e3bec942ab6f6093ead97ef663379b08e82b7,,
390774ca-e3e8-11ee-9cb2-e2c51a71b2dd,,2024-03-16 22:55:02.381766,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""MERRO2"",""Data inizio raccolta / Raising start date"":""Fri Mar 15 16:22:00 CET 2024"",""Data prevista fine raccolta / Expected raising end date"":""Mon Apr 15 18:00:00 CEST 2024"",""Data prevista restituzione / Expected return date"":""Tue Apr 15 00:00:00 CEST 2025"",""Foglio catastale / Cadastral sheet"":""547"",""Nome societ\u00e0 veicolo / Borrower company name"":""IMMOVEO S.R.L."",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""16074111002"",""Particella / Parcel"":""339"",""Target massimo raccolta EUR / Max raising target amount EUR"":""160000.00"",""Tasso di interesse annuo  / Annual interest rate"":""12.50"",""Tasso di interesse complessivo / Global interest rate"":""12.50"",""Titolo deal / Deal title"":""Manfredi Eco Residence | Roma #2"",""Url"":""https://www.trusters.it/investi/manfredi-eco-residence-roma-2""}",,4593ad8b7a0d80930e609178d3e310ed406f31cb3eb1008e8fc3f1d5310bdc77,,
391e2abc-e3e8-11ee-9cb2-e2c51a71b2dd,,2024-03-16 22:55:02.528293,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""BVCAD"",""Data inizio raccolta / Raising start date"":""Fri Mar 15 12:01:00 CET 2024"",""Data prevista fine raccolta / Expected raising end date"":""Mon Apr 15 12:00:00 CEST 2024"",""Data prevista restituzione / Expected return date"":""Tue Apr 15 00:00:00 CEST 2025"",""Foglio catastale / Cadastral sheet"":""3"",""Nome societ\u00e0 veicolo / Borrower company name"":""MARTINI OPERE S.R.L"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04995650282"",""Particella / Parcel"":""589"",""Subalterno / subaltern"":""3"",""Target massimo raccolta EUR / Max raising target amount EUR"":""250000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Borghese Villae | Cadoneghe (PD)"",""Url"":""https://www.trusters.it/investi/borghese-villae-cadoneghe-pd""}",,6ba416e209f9d0651e33458def245a81b6dbd60bcba863814eef0f5942e32be3,,
39286e64-e3e8-11ee-9cb2-e2c51a71b2dd,,2024-03-16 22:55:02.595699,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""VO21BTO"",""Data inizio raccolta / Raising start date"":""Wed Mar 20 12:00:00 CET 2024"",""Data prevista fine raccolta / Expected raising end date"":""Sat Apr 20 12:00:00 CEST 2024"",""Data prevista restituzione / Expected return date"":""Sun Apr 20 00:00:00 CEST 2025"",""Foglio catastale / Cadastral sheet"":""1305"",""Nome societ\u00e0 veicolo / Borrower company name"":""NERA GROUP SRL"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""12475140013"",""Particella / Parcel"":""352"",""Target massimo raccolta EUR / Max raising target amount EUR"":""130000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Ormea 21/bis | Torino"",""Url"":""https://www.trusters.it/investi/via-ormea-21bis-torino""}",,c1fa62204bfec35ad4f225310914468fc37b2e0455266a7e3e56e75eb4d0999e,,
841ba446-0a61-11ef-8b10-de9adce2f788,,2024-05-04 21:59:01.634949,,"{""Codice deal / Deal code"":""VBSA1"",""Data restituzione / Final return date"":""Thu May 02 00:00:00 CEST 2024"",""Titolo deal / Deal title"":""Via Bourniquez 2 | Savona"",""Totale restituito EUR / Total returned amount EUR"":""223869.00"",""Transazione precedente / Previous transaction"":""#ee376482-ec58-11ed-9345-d6b55e03903e"",""Url"":""https://www.trusters.it/investi/via-bourniquez-2-savona""}",,d27f9ab21dd08588c9122aa7dc4e27c2d3e20b7854f0a3c13b231778bc3d6cbe,,
80052f84-e3e8-11ee-9cb2-e2c51a71b2dd,,2024-03-16 22:57:01.482990,,"{""Codice deal / Deal code"":""CG7BG"",""Data chiusura raccolta / Raising end date"":""Tue Mar 05 12:04:03 CET 2024"",""Data restituzione prevista / Expected return date"":""Wed Mar 05 00:00:00 CET 2025"",""Importo totale EUR / Total amount EUR"":""120000.00"",""Numero investitori / Number of investors"":""61"",""Tasso medio / Mean interest rate"":""11.32"",""Titolo deal / Deal title"":""Via Ghislandi 7 | Bergamo"",""Transazione precedente / Previous transaction"":""#e6ea4dc6-d8e7-11ee-b46c-2a1f9b87d571"",""Url"":""https://www.trusters.it/investi/via-ghislandi-7-bergamo""}",,cad5a15896cb59544587776839228d34108490851fbfa3ba04a860f64ef31cac,,
8010d33e-e3e8-11ee-9cb2-e2c51a71b2dd,,2024-03-16 22:57:01.559332,,"{""Codice deal / Deal code"":""VVV3MB"",""Data chiusura raccolta / Raising end date"":""Thu Mar 07 14:53:05 CET 2024"",""Data restituzione prevista / Expected return date"":""Fri Mar 07 00:00:00 CET 2025"",""Importo totale EUR / Total amount EUR"":""300000.00"",""Numero investitori / Number of investors"":""198"",""Tasso medio / Mean interest rate"":""11.87"",""Titolo deal / Deal title"":""Via Val Venosta 1/3 | Monza #1"",""Transazione precedente / Previous transaction"":""#100d0880-de68-11ee-bf81-2a2d32823eb7"",""Url"":""https://www.trusters.it/investi/via-val-venosta-13-monza-1""}",,2dde7b8237a75562e33df2f212795a55f4c3fcafb7373fe63ab5ee05a6caac82,,
8a8e763a-eee8-11ee-8a1f-821a35ff891d,,2024-03-30 22:55:01.951601,,"{""Catasto / Cadastre"":""Fabbricati"",""Codice deal / Deal code"":""VB17BG2"",""Data inizio raccolta / Raising start date"":""Thu Mar 28 12:00:00 CET 2024"",""Data prevista fine raccolta / Expected raising end date"":""Sun Apr 28 12:00:00 CEST 2024"",""Data prevista restituzione / Expected return date"":""Mon Apr 28 00:00:00 CEST 2025"",""Foglio catastale / Cadastral sheet"":""39"",""Nome societ\u00e0 veicolo / Borrower company name"":""Eleven Real Estate Srl"",""PIVA Societ\u00e0 veicolo  / Borrower company vat number"":""04346270160"",""Particella / Parcel"":""2509"",""Target massimo raccolta EUR / Max raising target amount EUR"":""200000.00"",""Tasso di interesse annuo  / Annual interest rate"":""11.00"",""Tasso di interesse complessivo / Global interest rate"":""11.00"",""Titolo deal / Deal title"":""Via Battisti 17 | Bergamo #2"",""Url"":""https://www.trusters.it/investi/via-battisti-17-bergamo-2""}",,adcf482b3c774c211206c338e3ba0aa19d64940af35723a12f4f9219cf86976c,,
