Uid,Network,Ts,Status,Data,Strategy,Hash,Transaction,Block
4b83cca2-44d5-11ec-925a-6e11591c1159,,2021-11-13 22:59:02.730862,,"{""Codice deal / Deal code"":""CMT01"",""Data restituzione / Final return date"":""Thu Nov 04 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Corso Matteotti 3 | Torino"",""Totale restituito EUR / Total returned amount EUR"":""105772.69"",""Transazione precedente / Previous transaction"":""#8573f91e-94c7-11eb-b1e2-e66689115eb6"",""Url"":""https://www.trusters.it/investi/corso-matteotti-3-torino""}",,9570112d3caede0f8b2ccfe481af837b43f16cd5a84d5ba069fdb67aea58c665,,
b725bc44-b55f-11ed-aa6f-06e0ad10a7c5,,2023-02-25 22:57:01.758917,,"{""Codice deal / Deal code"":""CRU94TO"",""Data chiusura raccolta / Raising end date"":""Thu Feb 16 18:05:01 CET 2023"",""Data restituzione prevista / Expected return date"":""Mon Feb 19 00:00:00 CET 2024"",""Importo totale EUR / Total amount EUR"":""400000.00"",""Numero investitori / Number of investors"":""417"",""Tasso medio / Mean interest rate"":""10.33"",""Titolo deal / Deal title"":""Corso Re Umberto 94 | Torino"",""Transazione precedente / Previous transaction"":""#1e2cf8e6-aa5f-11ed-9f29-7abf85f99264"",""Url"":""https://www.trusters.it/investi/corso-re-umberto-94-torino""}",,59a01f6daccc34e996bbfa06915763528b435b0b65ba0800b92294dda92764a3,,
24681b7a-cde8-11ee-8f45-122b007cee3f,,2024-02-17 22:59:02.199048,,"{""Codice deal / Deal code"":""CRU94TO"",""Data restituzione / Final return date"":""Thu Feb 15 00:00:00 CET 2024"",""Titolo deal / Deal title"":""Corso Re Umberto 94 | Torino"",""Totale restituito EUR / Total returned amount EUR"":""442621.78"",""Transazione precedente / Previous transaction"":""#b725bc44-b55f-11ed-aa6f-06e0ad10a7c5"",""Url"":""https://www.trusters.it/investi/corso-re-umberto-94-torino""}",,3ef123b4787dce54e68f8c43d01ad4dd748364eb569439ebe9e85ceaeafef4ef,,
432268f6-5eff-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:35:02.424196,confirmed,"{""Codice deal / Deal code"":""CS01"",""Data chiusura raccolta / Raising end date"":""Wed Jan 16 17:27:52 CET 2019"",""Data restituzione prevista / Expected return date"":""Wed Oct 16 00:00:00 CEST 2019"",""Importo totale EUR / Total amount EUR"":""66000.00"",""Numero investitori / Number of investors"":""28"",""Tasso medio / Mean interest rate"":""6.00"",""Titolo deal / Deal title"":""Cascina Selmo"",""Transazione precedente / Previous transaction"":""#4b421e0c-467a-11ea-b4e4-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/cascina-selmo""}",single-hash-store,4bab6653d2acad621091c8dbd1b7a6bab222360434e251253421ea2930f9689a,0xd26e2e8dd9e1ec464838d4e0a8b36fc34e744ff00e9aca88e39fe62fc249fb71,9612327
01a17ef6-5f06-11ea-a50c-960101e2f155,mainnet,2020-03-05 17:23:19.004612,confirmed,"{""Codice deal / Deal code"":""CS01"",""Data restituzione / Final return date"":""Wed Oct 16 00:00:00 CEST 2019"",""Titolo deal / Deal title"":""Cascina Selmo"",""Totale restituito EUR / Total returned amount EUR"":""69960.00"",""Transazione precedente / Previous transaction"":""#432268f6-5eff-11ea-a50c-960101e2f155"",""Url"":""https://www.trusters.it/investi/cascina-selmo""}",single-hash-store,2db28d8c486d1665c786027e09a4d19a14536a8e6817d55ffe92b599413eb6d9,0x769049d0f821390b03db3be3bcaebb55e16fb9d88c62744063a1b87066d75114,9612564
38f21d96-b7e7-11ee-85b5-2aeec1cd6e4e,,2024-01-20 22:57:01.580174,,"{""Codice deal / Deal code"":""CS94RI"",""Data chiusura raccolta / Raising end date"":""Thu Jan 11 12:52:04 CET 2024"",""Data restituzione prevista / Expected return date"":""Sat Jan 11 00:00:00 CET 2025"",""Importo totale EUR / Total amount EUR"":""120000.00"",""Numero investitori / Number of investors"":""106"",""Tasso medio / Mean interest rate"":""11.26"",""Titolo deal / Deal title"":""Corso Susa 94 | Rivoli (TO)"",""Transazione precedente / Previous transaction"":""#c9034eb8-b266-11ee-8cd6-16a28b036811"",""Url"":""https://www.trusters.it/investi/corso-susa-94-rivoli-to""}",,dafc84340fb2cd83e4569b9b3ca57c30e4cec46e2f0e8733b8d105999b9c5f69,,
406b5c4e-f759-11ed-91c2-eef1f21f7da6,,2023-05-20 21:57:02.329401,,"{""Codice deal / Deal code"":""CSOM188TO"",""Data chiusura raccolta / Raising end date"":""Tue May 16 16:25:02 CEST 2023"",""Data restituzione prevista / Expected return date"":""Fri Aug 16 00:00:00 CEST 2024"",""Importo totale EUR / Total amount EUR"":""182250.00"",""Numero investitori / Number of investors"":""175"",""Tasso medio / Mean interest rate"":""11.24"",""Titolo deal / Deal title"":""C.so Moncalieri 188 | Torino"",""Transazione precedente / Previous transaction"":""#a7457fbe-ec58-11ed-9345-d6b55e03903e"",""Url"":""https://www.trusters.it/investi/cso-moncalieri-188-torino""}",,0285b8a9d8915cadca16e067d46008e4c04c440b8183bef1aaaf33251f7dd17d,,
e0631cd2-f460-11ee-889a-2a608d1d3afc,,2024-04-06 21:59:01.370702,,"{""Codice deal / Deal code"":""CSOM188TO"",""Data restituzione / Final return date"":""Fri Apr 05 00:00:00 CEST 2024"",""Titolo deal / Deal title"":""C.so Moncalieri 188 | Torino"",""Totale restituito EUR / Total returned amount EUR"":""201711.46"",""Transazione precedente / Previous transaction"":""#406b5c4e-f759-11ed-91c2-eef1f21f7da6"",""Url"":""https://www.trusters.it/investi/cso-moncalieri-188-torino""}",,7cfdbec93f25f93076d3cbe9c90ea610a182dea0012d3aaea27de075a6a9590b,,
4371360c-5eff-11ea-a50c-960101e2f155,mainnet,2020-03-05 16:35:02.940592,confirmed,"{""Codice deal / Deal code"":""CSP01"",""Data chiusura raccolta / Raising end date"":""Wed Aug 07 13:37:41 CEST 2019"",""Data restituzione prevista / Expected return date"":""Sat Jun 06 00:00:00 CEST 2020"",""Importo totale EUR / Total amount EUR"":""30000.00"",""Numero investitori / Number of investors"":""39"",""Tasso medio / Mean interest rate"":""7.45"",""Titolo deal / Deal title"":""Corte San Pietro"",""Transazione precedente / Previous transaction"":""#2c7b1db0-467b-11ea-8d76-72cc1d649a62"",""Url"":""https://www.trusters.it/investi/corte-san-pietro""}",single-hash-store,01cd1af17c138d8222072a7ad73bb9ae77250aa41f536d719764ae6f49cb71dd,0xcfce52f4e703e3771f540430e79dcf4f4735cdbe9d439a5c0affda8e04ec2d5b,9612323
26d130e0-a038-11ea-80c6-faff63bab163,mainnet,2020-05-27 16:36:01.812853,confirmed,"{""Codice deal / Deal code"":""CSP01"",""Data restituzione / Final return date"":""Wed May 27 00:00:00 CEST 2020"",""Titolo deal / Deal title"":""Corte San Pietro"",""Totale restituito EUR / Total returned amount EUR"":""32235.09"",""Transazione precedente / Previous transaction"":""#4371360c-5eff-11ea-a50c-960101e2f155"",""Url"":""https://www.trusters.it/investi/corte-san-pietro""}",single-hash-store,b09ab70078a52c9b7ba89b49be57794992d8979aa5e0dd86b74813571375af46,0x56b4ae0537d414579b73809adf0b8b9823226ec6def8cb88b069bda93e0d0b78,10153292
7172541e-895e-11ed-9071-7ad8b7e53921,,2022-12-31 22:57:04.163503,,"{""Codice deal / Deal code"":""CT11TO"",""Data chiusura raccolta / Raising end date"":""Sat Dec 24 14:22:02 CET 2022"",""Data restituzione prevista / Expected return date"":""Sun Dec 24 00:00:00 CET 2023"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""132"",""Tasso medio / Mean interest rate"":""10.44"",""Titolo deal / Deal title"":""Corso Filippo Turati 11 | Torino"",""Transazione precedente / Previous transaction"":""#00156dd6-83de-11ed-b78a-fe1e1ea6a6a9"",""Url"":""https://www.trusters.it/investi/corso-filippo-turati-11-torino""}",,a9e64e9a8a7630f0f441795feacd77375e889a93a3797545b254e8f87e75be7a,,
de1b45a2-a1e6-11ee-bab2-fe24dc6e197e,,2023-12-23 22:59:03.595629,,"{""Codice deal / Deal code"":""CT11TO"",""Data restituzione / Final return date"":""Fri Dec 22 00:00:00 CET 2023"",""Titolo deal / Deal title"":""Corso Filippo Turati 11 | Torino"",""Totale restituito EUR / Total returned amount EUR"":""165971.87"",""Transazione precedente / Previous transaction"":""#7172541e-895e-11ed-9071-7ad8b7e53921"",""Url"":""https://www.trusters.it/investi/corso-filippo-turati-11-torino""}",,0b6fb7b246c877b0d668df8b43488d37753fd0454547ac46b1fb8d20fecc7886,,
fc068838-c4fe-11ea-9b9e-0623b2937a0f,mainnet,2020-07-13 11:50:01.728646,confirmed,"{""Codice deal / Deal code"":""CTB01"",""Data chiusura raccolta / Raising end date"":""Sat Jun 27 14:57:02 CEST 2020"",""Data restituzione prevista / Expected return date"":""Sun Mar 28 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""125"",""Tasso medio / Mean interest rate"":""10.25"",""Titolo deal / Deal title"":""Corso Tardy e Benech | Savona"",""Transazione precedente / Previous transaction"":""#6498b13c-b55a-11ea-9b70-6e345bccb212"",""Url"":""https://www.trusters.it/investi/corso-tardy-e-benech-savona""}",single-hash-store,42c70a17c74b3dca8e23ab4701b71bf6ce11905f72907e7971ca7dd2f6745e77,0x636ee382b6253c1f50350f1ad47997810e0ef6e9369b5be232cc282770338d34,10451033
ac45d8b2-81dc-11eb-a271-6609276aa22f,mainnet,2021-03-10 20:10:34.802594,confirmed,"{""Codice deal / Deal code"":""CTB01"",""Data restituzione / Final return date"":""Wed Mar 10 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Corso Tardy e Benech | Savona"",""Totale restituito EUR / Total returned amount EUR"":""107833.65"",""Transazione precedente / Previous transaction"":""#fc068838-c4fe-11ea-9b9e-0623b2937a0f"",""Url"":""https://www.trusters.it/investi/corso-tardy-e-benech-savona""}",coalesce-hash,56c8bb0ec4e8295ddc5a86ccb6274ea87e5830dfc44b62b6fad6806f0275ccd1,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
28a4aab8-81de-11eb-bae0-6609276aa22f,mainnet,2021-03-10 20:21:12.956420,confirmed,"{""Codice deal / Deal code"":""CTB01"",""Data restituzione / Final return date"":""Wed Mar 10 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Corso Tardy e Benech | Savona"",""Totale restituito EUR / Total returned amount EUR"":""107833.65"",""Transazione precedente / Previous transaction"":""#fc068838-c4fe-11ea-9b9e-0623b2937a0f"",""Url"":""https://www.trusters.it/investi/corso-tardy-e-benech-savona""}",coalesce-hash,56c8bb0ec4e8295ddc5a86ccb6274ea87e5830dfc44b62b6fad6806f0275ccd1,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
aca77236-81da-11eb-82f7-6609276aa22f,mainnet,2021-03-10 19:56:16.449012,confirmed,"{""Codice deal / Deal code"":""CTB01"",""Data restituzione / Final return date"":""Wed Mar 10 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Corso Tardy e Benech | Savona"",""Totale restituito EUR / Total returned amount EUR"":""107833.65"",""Transazione precedente / Previous transaction"":""#fc068838-c4fe-11ea-9b9e-0623b2937a0f"",""Url"":""https://www.trusters.it/investi/corso-tardy-e-benech-savona""}",coalesce-hash,56c8bb0ec4e8295ddc5a86ccb6274ea87e5830dfc44b62b6fad6806f0275ccd1,0xc55978878b687765fde89baede6107b4a3f96845155b9049cc36d26fb17639b9,12309896
7d3b70e0-81d2-11eb-965b-6609276aa22f,mainnet,2021-03-10 18:57:40.915377,confirmed,"{""Codice deal / Deal code"":""CTB01"",""Data restituzione / Final return date"":""Wed Mar 10 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Corso Tardy e Benech | Savona"",""Totale restituito EUR / Total returned amount EUR"":""107833.65"",""Transazione precedente / Previous transaction"":""#fc068838-c4fe-11ea-9b9e-0623b2937a0f"",""Url"":""https://www.trusters.it/investi/corso-tardy-e-benech-savona""}",coalesce-hash,56c8bb0ec4e8295ddc5a86ccb6274ea87e5830dfc44b62b6fad6806f0275ccd1,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
907a7524-81d8-11eb-8935-6609276aa22f,mainnet,2021-03-10 19:41:10.183138,confirmed,"{""Codice deal / Deal code"":""CTB01"",""Data restituzione / Final return date"":""Wed Mar 10 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Corso Tardy e Benech | Savona"",""Totale restituito EUR / Total returned amount EUR"":""107833.65"",""Transazione precedente / Previous transaction"":""#fc068838-c4fe-11ea-9b9e-0623b2937a0f"",""Url"":""https://www.trusters.it/investi/corso-tardy-e-benech-savona""}",coalesce-hash,56c8bb0ec4e8295ddc5a86ccb6274ea87e5830dfc44b62b6fad6806f0275ccd1,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
8e4cb1e4-81d4-11eb-b845-6609276aa22f,mainnet,2021-03-10 19:12:28.539969,confirmed,"{""Codice deal / Deal code"":""CTB01"",""Data restituzione / Final return date"":""Wed Mar 10 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Corso Tardy e Benech | Savona"",""Totale restituito EUR / Total returned amount EUR"":""107833.65"",""Transazione precedente / Previous transaction"":""#fc068838-c4fe-11ea-9b9e-0623b2937a0f"",""Url"":""https://www.trusters.it/investi/corso-tardy-e-benech-savona""}",coalesce-hash,56c8bb0ec4e8295ddc5a86ccb6274ea87e5830dfc44b62b6fad6806f0275ccd1,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
9420ef20-81d6-11eb-ab02-6609276aa22f,mainnet,2021-03-10 19:26:57.316118,confirmed,"{""Codice deal / Deal code"":""CTB01"",""Data restituzione / Final return date"":""Wed Mar 10 00:00:00 CET 2021"",""Titolo deal / Deal title"":""Corso Tardy e Benech | Savona"",""Totale restituito EUR / Total returned amount EUR"":""107833.65"",""Transazione precedente / Previous transaction"":""#fc068838-c4fe-11ea-9b9e-0623b2937a0f"",""Url"":""https://www.trusters.it/investi/corso-tardy-e-benech-savona""}",coalesce-hash,56c8bb0ec4e8295ddc5a86ccb6274ea87e5830dfc44b62b6fad6806f0275ccd1,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
53e79f3c-81cf-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:35:03.085963,confirmed,"{""Codice deal / Deal code"":""CVE01"",""Data chiusura raccolta / Raising end date"":""Mon Dec 21 22:31:04 CET 2020"",""Data restituzione prevista / Expected return date"":""Tue Dec 21 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""150000.00"",""Numero investitori / Number of investors"":""147"",""Tasso medio / Mean interest rate"":""10.32"",""Titolo deal / Deal title"":""C.so V. Emanuele 202 | Torino"",""Transazione precedente / Previous transaction"":""#305d4a9e-81cf-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/cso-v-emanuele-202-torino""}",coalesce-hash,e750157871bce03c28ea8be5e68bf617a61aeecd8d984bdb3c9579404404a6f6,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
17b5210e-6056-11ec-a877-ea8462cbbb2c,,2021-12-18 22:59:02.285793,,"{""Codice deal / Deal code"":""CVE01"",""Data restituzione / Final return date"":""Thu Dec 16 00:00:00 CET 2021"",""Titolo deal / Deal title"":""C.so V. Emanuele 202 | Torino"",""Totale restituito EUR / Total returned amount EUR"":""165551.27"",""Transazione precedente / Previous transaction"":""#53e79f3c-81cf-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/cso-v-emanuele-202-torino""}",,d99339a665ec28715a5191135be4d3ede53b12a3c53ab35d0c075233c5ee5996,,
1e34d8d6-7e5e-11ed-9049-8e4626472f4a,,2022-12-17 22:57:01.718143,,"{""Codice deal / Deal code"":""DESGD"",""Data chiusura raccolta / Raising end date"":""Fri Dec 09 16:04:05 CET 2022"",""Data restituzione prevista / Expected return date"":""Sat Dec 09 00:00:00 CET 2023"",""Importo totale EUR / Total amount EUR"":""130000.00"",""Numero investitori / Number of investors"":""144"",""Tasso medio / Mean interest rate"":""10.48"",""Titolo deal / Deal title"":""Via Parrocchiale 35 | Desenzano del Garda"",""Transazione precedente / Previous transaction"":""#aeb3aee0-78dd-11ed-bd90-5e02512b7b61"",""Url"":""https://www.trusters.it/investi/via-parrocchiale-35-desenzano-del-garda""}",,f77c530cff528ad3a3f1175aa0587f86b965ddecf08aa2ba2c4ec85560c5601e,,
b3e0bdd8-9c66-11ee-bfa8-f2ad7bb9ee7f,,2023-12-16 22:59:01.352792,,"{""Codice deal / Deal code"":""DESGD"",""Data restituzione / Final return date"":""Tue Dec 12 00:00:00 CET 2023"",""Titolo deal / Deal title"":""Via Parrocchiale 35 | Desenzano del Garda"",""Totale restituito EUR / Total returned amount EUR"":""143850.05"",""Transazione precedente / Previous transaction"":""#1e34d8d6-7e5e-11ed-9049-8e4626472f4a"",""Url"":""https://www.trusters.it/investi/via-parrocchiale-35-desenzano-del-garda""}",,2f8f3ffd0b49f7a640864e0160297a09891f2526d511953803a802b2dd9c9681,,
dcb681fc-1b52-11ed-93da-36f58549ce64,,2022-08-13 21:57:02.259345,,"{""Codice deal / Deal code"":""DR47BS"",""Data chiusura raccolta / Raising end date"":""Sat Aug 06 16:05:04 CEST 2022"",""Data restituzione prevista / Expected return date"":""Sun Aug 06 00:00:00 CEST 2023"",""Importo totale EUR / Total amount EUR"":""110000.00"",""Numero investitori / Number of investors"":""115"",""Tasso medio / Mean interest rate"":""10.39"",""Titolo deal / Deal title"":""Via Drammis 47 | Brescia"",""Transazione precedente / Previous transaction"":""#6c92a552-15d2-11ed-99ec-2e12fd4690f5"",""Url"":""https://www.trusters.it/investi/via-drammis-47-brescia""}",,53a75f3991aaa6ceff54da9b1314c1b6fe0bd9f29b3058386749e293260559af,,
cf5003ce-235a-11ee-9e2f-66932adde618,,2023-07-15 21:59:02.723656,,"{""Codice deal / Deal code"":""DR47BS"",""Data restituzione / Final return date"":""Wed Jul 12 00:00:00 CEST 2023"",""Titolo deal / Deal title"":""Via Drammis 47 | Brescia"",""Totale restituito EUR / Total returned amount EUR"":""120585.73"",""Transazione precedente / Previous transaction"":""#dcb681fc-1b52-11ed-93da-36f58549ce64"",""Url"":""https://www.trusters.it/investi/via-drammis-47-brescia""}",,607370432bdf5cc38578e3672621dfe512da077ed3d7e027ae317140c9ec918c,,
17377b3c-81e0-11eb-bae0-6609276aa22f,mainnet,2021-03-10 20:35:02.713950,confirmed,"{""Codice deal / Deal code"":""DRE01"",""Data chiusura raccolta / Raising end date"":""Thu Nov 19 14:21:04 CET 2020"",""Data restituzione prevista / Expected return date"":""Thu Nov 18 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""103"",""Tasso medio / Mean interest rate"":""9.79"",""Titolo deal / Deal title"":""Via D'Annunzio 4 | Reggio Emilia #1"",""Transazione precedente / Previous transaction"":""#3011f2b0-81cf-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-dannunzio-4-reggio-emilia-1""}",coalesce-hash,5b31fc921bcdfefab3e2e1425103035d2d6548007cd06eaafedabc0f3e801b8a,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
1761b7ee-81d6-11eb-b4b2-6609276aa22f,mainnet,2021-03-10 19:23:28.032836,confirmed,"{""Codice deal / Deal code"":""DRE01"",""Data chiusura raccolta / Raising end date"":""Thu Nov 19 14:21:04 CET 2020"",""Data restituzione prevista / Expected return date"":""Thu Nov 18 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""103"",""Tasso medio / Mean interest rate"":""9.79"",""Titolo deal / Deal title"":""Via D'Annunzio 4 | Reggio Emilia #1"",""Transazione precedente / Previous transaction"":""#3011f2b0-81cf-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-dannunzio-4-reggio-emilia-1""}",coalesce-hash,5b31fc921bcdfefab3e2e1425103035d2d6548007cd06eaafedabc0f3e801b8a,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
04687008-81d4-11eb-89ed-6609276aa22f,mainnet,2021-03-10 19:08:37.197680,confirmed,"{""Codice deal / Deal code"":""DRE01"",""Data chiusura raccolta / Raising end date"":""Thu Nov 19 14:21:04 CET 2020"",""Data restituzione prevista / Expected return date"":""Thu Nov 18 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""103"",""Tasso medio / Mean interest rate"":""9.79"",""Titolo deal / Deal title"":""Via D'Annunzio 4 | Reggio Emilia #1"",""Transazione precedente / Previous transaction"":""#3011f2b0-81cf-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-dannunzio-4-reggio-emilia-1""}",coalesce-hash,5b31fc921bcdfefab3e2e1425103035d2d6548007cd06eaafedabc0f3e801b8a,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
def0bb7a-81d1-11eb-b440-6609276aa22f,mainnet,2021-03-10 18:53:15.399579,confirmed,"{""Codice deal / Deal code"":""DRE01"",""Data chiusura raccolta / Raising end date"":""Thu Nov 19 14:21:04 CET 2020"",""Data restituzione prevista / Expected return date"":""Thu Nov 18 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""103"",""Tasso medio / Mean interest rate"":""9.79"",""Titolo deal / Deal title"":""Via D'Annunzio 4 | Reggio Emilia #1"",""Transazione precedente / Previous transaction"":""#3011f2b0-81cf-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-dannunzio-4-reggio-emilia-1""}",coalesce-hash,5b31fc921bcdfefab3e2e1425103035d2d6548007cd06eaafedabc0f3e801b8a,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
40b84fbc-81dc-11eb-b761-6609276aa22f,mainnet,2021-03-10 20:07:34.358200,confirmed,"{""Codice deal / Deal code"":""DRE01"",""Data chiusura raccolta / Raising end date"":""Thu Nov 19 14:21:04 CET 2020"",""Data restituzione prevista / Expected return date"":""Thu Nov 18 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""103"",""Tasso medio / Mean interest rate"":""9.79"",""Titolo deal / Deal title"":""Via D'Annunzio 4 | Reggio Emilia #1"",""Transazione precedente / Previous transaction"":""#3011f2b0-81cf-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-dannunzio-4-reggio-emilia-1""}",coalesce-hash,5b31fc921bcdfefab3e2e1425103035d2d6548007cd06eaafedabc0f3e801b8a,0x172b0c31724d540058bd58ca68fe353993d9616f17080ea3a82f127a3cd8b2af,12308861
080d48d8-81d8-11eb-a031-6609276aa22f,mainnet,2021-03-10 19:37:21.297623,confirmed,"{""Codice deal / Deal code"":""DRE01"",""Data chiusura raccolta / Raising end date"":""Thu Nov 19 14:21:04 CET 2020"",""Data restituzione prevista / Expected return date"":""Thu Nov 18 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""103"",""Tasso medio / Mean interest rate"":""9.79"",""Titolo deal / Deal title"":""Via D'Annunzio 4 | Reggio Emilia #1"",""Transazione precedente / Previous transaction"":""#3011f2b0-81cf-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-dannunzio-4-reggio-emilia-1""}",coalesce-hash,5b31fc921bcdfefab3e2e1425103035d2d6548007cd06eaafedabc0f3e801b8a,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
0ead0082-81da-11eb-8ff6-6609276aa22f,mainnet,2021-03-10 19:51:51.404153,confirmed,"{""Codice deal / Deal code"":""DRE01"",""Data chiusura raccolta / Raising end date"":""Thu Nov 19 14:21:04 CET 2020"",""Data restituzione prevista / Expected return date"":""Thu Nov 18 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""103"",""Tasso medio / Mean interest rate"":""9.79"",""Titolo deal / Deal title"":""Via D'Annunzio 4 | Reggio Emilia #1"",""Transazione precedente / Previous transaction"":""#3011f2b0-81cf-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-dannunzio-4-reggio-emilia-1""}",coalesce-hash,5b31fc921bcdfefab3e2e1425103035d2d6548007cd06eaafedabc0f3e801b8a,0x2f7831c162b26510ad96fb7cc50a9235d1697b88e72bfa3a95ffc5531899c66e,12307527
f3a72238-23cb-11ec-968a-dad113c319cc,,2021-10-02 21:59:01.481438,,"{""Codice deal / Deal code"":""DRE01"",""Data restituzione / Final return date"":""Tue Sep 28 00:00:00 CEST 2021"",""Titolo deal / Deal title"":""Via D'Annunzio 4 | Reggio Emilia #1"",""Totale restituito EUR / Total returned amount EUR"":""109046.82"",""Transazione precedente / Previous transaction"":""#17377b3c-81e0-11eb-bae0-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-dannunzio-4-reggio-emilia-1""}",,90f19cf0ce7572a0368ac928c38bc68fffc576f9781ec68d3ea3e599085c8247,,
540942d6-81cf-11eb-a989-6609276aa22f,mainnet,2021-03-10 18:35:03.311175,confirmed,"{""Codice deal / Deal code"":""DRE02"",""Data chiusura raccolta / Raising end date"":""Mon Dec 28 09:23:02 CET 2020"",""Data restituzione prevista / Expected return date"":""Tue Dec 28 00:00:00 CET 2021"",""Importo totale EUR / Total amount EUR"":""100000.00"",""Numero investitori / Number of investors"":""108"",""Tasso medio / Mean interest rate"":""9.65"",""Titolo deal / Deal title"":""Via D'Annunzio 4 | Reggio Emilia #2"",""Transazione precedente / Previous transaction"":""#3078e98e-81cf-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-dannunzio-4-reggio-emilia-2""}",coalesce-hash,e8dbb8f90e3879b388df4f82d48c169cc1860bdfa137a0769e5acbe60fe09943,0x2f897c333bb7a3504abb180cefc9dd2703b476a02f1e2c5cfc0d0d314a1151cd,12306468
f3af4d46-23cb-11ec-968a-dad113c319cc,,2021-10-02 21:59:01.534862,,"{""Codice deal / Deal code"":""DRE02"",""Data restituzione / Final return date"":""Tue Sep 28 00:00:00 CEST 2021"",""Titolo deal / Deal title"":""Via D'Annunzio 4 | Reggio Emilia #2"",""Totale restituito EUR / Total returned amount EUR"":""107378.55"",""Transazione precedente / Previous transaction"":""#540942d6-81cf-11eb-a989-6609276aa22f"",""Url"":""https://www.trusters.it/investi/via-dannunzio-4-reggio-emilia-2""}",,f4ec1aa40c46f66e0fb50fe6a46dcc03ce8fe66a4f18dbcfcdb38f649ccf25f6,,
